Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-13 06:00:00,,0824.1,5.00,0.00,21.8,19.5,00.0,31.0,23.2,13.0,0000.0,0010.59,0005.15,0004.60
2023-02-13 06:01:00,,0824.1,5.00,0.00,21.7,19.8,00.0,30.9,23.2,13.0,0000.0,0011.03,0005.16,0004.62
2023-02-13 06:02:00,,0824.1,5.00,0.00,21.8,21.2,00.0,30.9,23.6,13.0,0000.0,0011.25,0005.17,0004.63
2023-02-13 06:03:00,,0824.1,5.00,0.00,22.0,22.4,00.0,30.9,24.0,12.9,0000.0,0011.53,0005.18,0004.64
2023-02-13 06:04:00,,0824.0,5.04,0.00,22.1,22.3,00.0,30.9,24.0,12.8,0000.0,0011.85,0005.16,0004.64
2023-02-13 06:05:00,,0824.0,4.92,0.00,22.1,21.7,00.0,31.0,23.9,12.8,0000.0,0011.96,0005.18,0004.64
2023-02-13 06:06:00,,0824.0,5.03,0.00,22.1,21.3,00.0,31.0,23.8,12.8,0000.0,0011.93,0005.22,0004.65
2023-02-13 06:07:00,,0824.0,4.96,0.00,22.0,20.9,00.0,31.0,23.8,12.8,0000.0,0011.25,0005.19,0004.66
2023-02-13 06:08:00,,0824.0,4.95,0.00,22.0,20.7,00.0,31.0,23.7,12.8,0000.0,0011.30,0005.19,0004.66
2023-02-13 06:09:00,,0824.0,5.01,0.00,22.0,20.5,00.0,31.0,23.7,12.8,0000.0,0011.49,0005.21,0004.65
2023-02-13 06:10:00,,0823.9,5.01,0.00,22.0,20.3,00.0,31.0,23.6,12.8,0000.0,0011.69,0005.19,0004.65
2023-02-13 06:11:00,,0824.0,4.98,0.00,21.9,20.2,00.0,30.9,23.5,12.8,0000.0,0011.97,0005.19,0004.65
2023-02-13 06:12:00,,0824.0,5.00,0.00,21.9,20.1,00.0,30.9,23.5,12.8,0000.0,0011.75,0005.22,0004.65
2023-02-13 06:13:00,,0824.0,5.01,0.00,21.8,20.0,00.0,30.9,23.4,12.8,0000.0,0011.46,0005.20,0004.64
2023-02-13 06:14:00,,0824.0,4.99,0.00,21.8,19.9,00.0,30.9,23.3,12.9,0000.0,0011.42,0005.20,0004.64
2023-02-13 06:15:00,,0824.0,5.01,0.00,21.7,19.8,00.0,30.9,23.3,12.9,0000.0,0010.97,0005.22,0004.64
2023-02-13 06:16:00,,0824.0,4.98,0.00,21.8,20.9,00.0,30.8,23.6,12.9,0000.0,0010.94,0005.21,0004.64
2023-02-13 06:17:00,,0824.0,4.96,0.00,21.9,22.2,00.0,30.8,23.9,12.8,0000.0,0010.81,0005.20,0004.65
2023-02-13 06:18:00,,0824.0,5.07,0.00,22.1,22.7,00.0,30.8,24.1,12.7,0000.0,0010.35,0005.22,0004.66
2023-02-13 06:19:00,,0824.0,5.02,0.00,22.1,22.0,00.0,30.9,24.0,12.6,0000.0,0010.58,0005.26,0004.67
2023-02-13 06:20:00,,0824.0,4.98,0.00,22.1,21.5,00.0,30.9,23.8,12.6,0000.0,0010.44,0005.25,0004.68
2023-02-13 06:21:00,,0824.0,4.99,0.00,22.1,21.1,00.0,30.9,23.8,12.7,0000.0,0010.44,0005.29,0004.69
2023-02-13 06:22:00,,0824.0,5.02,0.00,22.0,20.7,00.0,30.9,23.6,12.7,0000.0,0010.35,0005.30,0004.70
2023-02-13 06:23:00,,0824.0,5.00,0.00,21.9,20.4,00.0,30.9,23.5,12.7,0000.0,0010.29,0005.28,0004.70
2023-02-13 06:24:00,,0824.0,4.98,0.00,21.9,20.1,00.0,30.9,23.4,12.8,0000.0,0010.55,0005.28,0004.72
2023-02-13 06:25:00,,0824.0,4.97,0.00,21.8,19.9,00.0,30.9,23.3,12.8,0000.0,0010.43,0005.30,0004.73
2023-02-13 06:26:00,,0824.0,4.98,0.00,21.8,19.8,00.0,30.9,23.3,12.8,0000.0,0010.61,0005.31,0004.75
2023-02-13 06:27:00,,0824.0,5.01,0.00,21.7,19.7,00.0,30.8,23.2,12.9,0000.0,0011.07,0005.33,0004.76
2023-02-13 06:28:00,,0824.0,5.01,0.00,21.7,19.9,00.0,30.8,23.3,13.0,0000.0,0011.08,0005.32,0004.76
2023-02-13 06:29:00,,0823.9,5.02,0.00,21.8,21.1,00.0,30.8,23.6,13.0,0000.0,0011.56,0005.34,0004.76
2023-02-13 06:30:00,,0824.0,5.00,0.00,21.9,22.4,00.0,30.8,23.9,12.9,0000.0,0011.38,0005.33,0004.75
2023-02-13 06:31:00,,0824.0,5.02,0.00,22.1,22.8,00.0,30.8,24.1,12.8,0000.0,0011.24,0005.32,0004.75
2023-02-13 06:32:00,,0824.0,4.98,0.00,22.1,22.3,00.0,30.9,24.1,12.7,0000.0,0011.67,0005.29,0004.75
2023-02-13 06:33:00,,0824.0,4.95,0.00,22.1,21.7,00.0,30.9,24.0,12.7,0000.0,0012.12,0005.29,0004.75
2023-02-13 06:34:00,,0824.0,5.01,0.00,22.1,21.4,00.0,30.9,23.9,12.6,0000.0,0011.53,0005.32,0004.75
2023-02-13 06:35:00,,0824.0,5.01,0.00,22.1,21.1,00.0,30.9,23.9,12.5,0000.0,0011.38,0005.35,0004.75
2023-02-13 06:36:00,,0824.0,5.02,0.00,22.1,20.9,00.0,30.9,23.9,12.5,0000.0,0011.97,0005.32,0004.74
2023-02-13 06:37:00,,0824.0,5.02,0.00,22.1,20.7,00.0,30.9,23.8,12.5,0000.0,0012.09,0005.31,0004.74
2023-02-13 06:38:00,,0824.0,4.98,0.00,22.1,20.6,00.0,30.9,23.8,12.6,0000.0,0011.83,0005.32,0004.74
2023-02-13 06:39:00,,0824.0,5.01,0.00,22.0,20.5,00.0,30.9,23.8,12.6,0000.0,0012.02,0005.31,0004.73
2023-02-13 06:40:00,,0824.0,4.99,0.00,22.0,20.5,00.0,30.9,23.8,12.6,0000.0,0011.47,0005.27,0004.73
2023-02-13 06:41:00,,0824.0,4.99,0.00,22.0,20.4,00.0,30.9,23.8,12.6,0000.0,0011.32,0005.26,0004.73
2023-02-13 06:42:00,,0824.0,5.01,0.00,22.0,20.3,00.0,30.9,23.7,12.6,0000.0,0011.96,0005.27,0004.73
2023-02-13 06:43:00,,0824.0,5.01,0.00,22.0,20.2,00.0,30.9,23.7,12.6,0000.0,0011.43,0005.32,0004.73
2023-02-13 06:44:00,,0824.0,5.00,0.00,22.0,20.1,00.0,30.9,23.6,12.6,0000.0,0011.11,0005.31,0004.74
2023-02-13 06:45:00,,0824.0,5.00,0.00,21.9,20.1,00.0,30.9,23.6,12.6,0000.0,0011.74,0005.29,0004.74
2023-02-13 06:46:00,,0824.0,4.99,0.00,21.9,20.1,00.0,30.9,23.6,12.6,0000.0,0011.90,0005.29,0004.74
2023-02-13 06:47:00,,0823.9,4.97,0.00,22.0,21.2,00.0,30.8,23.8,12.5,0000.0,0011.35,0005.30,0004.73
2023-02-13 06:48:00,,0824.0,4.99,0.00,22.1,22.3,00.0,30.8,24.1,12.5,0000.0,0011.23,0005.28,0004.71
2023-02-13 06:49:00,,0824.0,4.98,0.00,22.2,22.8,00.0,30.9,24.3,12.5,0000.0,0010.92,0005.20,0004.66
2023-02-13 06:50:00,,0824.0,5.01,0.00,22.2,22.1,00.0,30.9,24.2,12.4,0000.0,0010.61,0005.15,0004.63
2023-02-13 06:51:00,,0824.0,4.99,0.00,22.2,21.6,00.0,31.0,24.0,12.2,0000.0,0010.66,0005.11,0004.59
2023-02-13 06:52:00,,0823.9,5.02,0.00,22.2,21.1,00.0,31.0,23.9,12.3,0000.0,0010.64,0005.07,0004.54
2023-02-13 06:53:00,,0823.9,5.02,0.00,22.2,20.9,00.0,31.0,23.8,12.5,0000.0,0010.08,0005.02,0004.50
2023-02-13 06:54:00,,0824.0,4.98,0.00,22.1,20.6,00.0,31.0,23.8,12.0,0000.0,0009.91,0004.92,0004.44
2023-02-13 06:55:00,,0824.0,5.01,0.00,22.1,20.4,00.0,31.0,23.7,12.2,0000.0,0009.62,0004.86,0004.37
2023-02-13 06:56:00,,0824.0,4.99,0.00,22.0,20.2,00.0,31.0,23.6,12.1,0000.0,0008.96,0004.82,0004.31
2023-02-13 06:57:00,,0824.0,5.00,0.00,22.0,20.1,00.0,31.0,23.5,11.8,0000.0,0008.61,0004.73,0004.24
2023-02-13 06:58:00,,0824.0,5.01,0.00,21.9,19.9,00.0,30.9,23.4,12.0,0000.0,0008.52,0004.68,0004.20
2023-02-13 06:59:00,,0824.0,5.01,0.00,21.8,19.7,00.0,30.9,23.3,11.7,0000.0,0008.28,0004.61,0004.15
