Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-04 22:00:00,,0823.1,5.00,0.00,22.4,20.8,00.0,31.4,24.0,06.9,0000.0,0000.66,0001.11,0000.55
2023-01-04 22:01:00,,0823.1,5.00,0.00,22.4,20.8,00.0,31.3,23.9,07.5,0000.0,0001.01,0001.56,0000.86
2023-01-04 22:02:00,,0823.2,5.00,0.00,22.3,20.8,00.0,31.3,23.9,07.8,0000.0,0001.57,0002.22,0001.38
2023-01-04 22:03:00,,0823.1,4.99,0.00,22.3,20.8,00.0,31.3,23.9,07.6,0000.0,0002.05,0002.81,0001.83
2023-01-04 22:04:00,,0823.3,5.00,0.00,22.3,20.7,00.0,31.3,23.9,07.4,0000.0,0002.46,0003.31,0002.19
2023-01-04 22:05:00,,0823.2,5.00,0.00,22.3,20.7,00.0,31.3,23.9,08.2,0000.0,0003.33,0004.56,0003.14
2023-01-04 22:06:00,,0823.0,4.99,0.00,22.2,20.7,00.0,31.2,23.9,07.8,0000.0,0003.76,0005.43,0003.59
2023-01-04 22:07:00,,0823.1,5.00,0.00,22.2,20.6,00.0,31.2,23.8,07.5,0000.0,0003.94,0005.81,0003.76
2023-01-04 22:08:00,,0823.2,5.00,0.00,22.2,20.6,00.0,31.2,23.8,07.2,0000.0,0004.02,0006.01,0003.82
2023-01-04 22:09:00,,0823.2,5.01,0.00,22.1,20.5,00.0,31.2,23.7,07.9,0000.0,0004.34,0006.72,0004.10
2023-01-04 22:10:00,,0823.3,4.99,0.00,22.1,20.4,00.0,31.1,23.6,08.2,0000.0,0004.89,0007.70,0004.60
2023-01-04 22:11:00,,0823.3,5.01,0.00,22.1,20.7,00.0,31.1,23.8,08.1,0000.0,0005.34,0008.68,0005.00
2023-01-04 22:12:00,,0823.3,5.00,0.00,22.2,21.6,00.0,31.0,24.0,07.8,0000.0,0005.51,0009.37,0005.16
2023-01-04 22:13:00,,0823.3,5.00,0.00,22.3,22.4,00.0,31.0,24.3,07.4,0000.0,0005.43,0009.25,0005.10
2023-01-04 22:14:00,,0823.2,5.00,0.00,22.4,22.5,00.0,31.1,24.4,07.4,0000.0,0005.35,0009.13,0005.03
2023-01-04 22:15:00,,0823.2,4.99,0.00,22.4,21.8,00.0,31.1,24.2,07.3,0000.0,0005.36,0009.16,0005.05
2023-01-04 22:16:00,,0823.2,5.01,0.00,22.3,21.3,00.0,31.1,24.1,07.0,0000.0,0004.98,0008.70,0004.67
2023-01-04 22:17:00,,0823.3,5.00,0.00,22.3,21.1,00.0,31.2,24.0,06.8,0000.0,0004.57,0008.22,0004.27
2023-01-04 22:18:00,,0823.4,5.00,0.00,22.2,21.0,00.0,31.1,23.9,07.4,0000.0,0004.55,0008.23,0004.24
2023-01-04 22:19:00,,0823.3,5.00,0.00,22.2,20.8,00.0,31.1,23.8,07.3,0000.0,0004.60,0008.28,0004.29
2023-01-04 22:20:00,,0823.3,5.00,0.00,22.1,20.7,00.0,31.1,23.7,06.7,0000.0,0004.37,0007.99,0004.09
2023-01-04 22:21:00,,0823.3,5.00,0.00,22.1,20.6,00.0,31.1,23.7,06.8,0000.0,0003.82,0007.20,0003.61
2023-01-04 22:22:00,,0823.3,5.00,0.00,22.0,20.4,00.0,31.1,23.6,06.9,0000.0,0003.34,0005.51,0003.17
2023-01-04 22:23:00,,0823.3,5.00,0.00,22.0,20.3,00.0,31.0,23.5,07.2,0000.0,0002.91,0003.72,0002.67
2023-01-04 22:24:00,,0823.4,4.98,0.00,22.0,20.3,00.0,31.0,23.5,07.2,0000.0,0002.55,0003.24,0002.31
2023-01-04 22:25:00,,0823.4,4.98,0.00,21.9,20.2,00.0,31.0,23.5,07.2,0000.0,0002.21,0002.87,0001.97
2023-01-04 22:26:00,,0823.4,5.00,0.00,21.9,20.1,00.0,31.0,23.5,07.0,0000.0,0001.82,0002.37,0001.61
2023-01-04 22:27:00,,0823.3,5.01,0.00,21.8,20.1,00.0,30.9,23.4,06.8,0000.0,0001.55,0002.04,0001.35
2023-01-04 22:28:00,,0823.3,5.01,0.00,21.8,20.1,00.0,30.9,23.3,07.0,0000.0,0001.43,0001.89,0001.24
2023-01-04 22:29:00,,0823.3,5.01,0.00,21.8,20.1,00.0,30.9,23.3,07.1,0000.0,0001.14,0001.50,0001.03
2023-01-04 22:30:00,,0823.4,5.00,0.00,21.7,20.1,00.0,30.8,23.3,07.0,0000.0,0000.82,0001.09,0000.75
2023-01-04 22:31:00,,0823.4,5.00,0.00,21.8,20.5,00.0,30.8,23.4,07.0,0000.0,0000.71,0000.96,0000.64
2023-01-04 22:32:00,,0823.4,5.00,0.00,21.9,21.6,00.0,30.7,23.8,06.7,0000.0,0000.68,0000.92,0000.62
2023-01-04 22:33:00,,0823.6,4.99,0.00,22.0,22.5,00.0,30.7,24.0,06.4,0000.0,0000.66,0000.94,0000.59
2023-01-04 22:34:00,,0823.7,4.98,0.00,22.1,22.4,00.0,30.8,24.1,06.6,0000.0,0000.64,0000.98,0000.55
2023-01-04 22:35:00,,0823.7,5.00,0.00,22.1,22.0,00.0,30.9,24.1,06.9,0000.0,0000.60,0000.93,0000.52
2023-01-04 22:36:00,,0823.7,5.01,0.00,22.1,21.7,00.0,30.9,24.0,07.0,0000.0,0000.58,0000.92,0000.50
2023-01-04 22:37:00,,0823.7,4.99,0.00,22.1,21.4,00.0,30.9,23.9,07.0,0000.0,0000.58,0000.92,0000.50
2023-01-04 22:38:00,,0823.7,4.99,0.00,22.1,21.2,00.0,30.9,23.9,07.3,0000.0,0000.57,0001.49,0000.50
2023-01-04 22:39:00,,0823.5,4.99,0.00,22.1,21.1,00.0,30.9,23.8,07.2,0000.0,0000.57,0001.54,0000.50
2023-01-04 22:40:00,,0823.5,5.01,0.00,22.1,21.0,00.0,30.9,23.8,06.8,0000.0,0000.57,0001.55,0000.51
2023-01-04 22:41:00,,0823.4,5.00,0.00,22.1,20.8,00.0,30.9,23.8,07.1,0000.0,0000.58,0001.60,0000.51
2023-01-04 22:42:00,,0823.5,5.00,0.00,22.1,20.7,00.0,30.9,23.7,07.1,0000.0,0000.63,0001.83,0000.53
2023-01-04 22:43:00,,0823.4,5.00,0.00,22.0,20.6,00.0,30.9,23.6,07.1,0000.0,0000.65,0001.88,0000.54
2023-01-04 22:44:00,,0823.4,5.00,0.00,22.0,20.5,00.0,30.9,23.6,07.5,0000.0,0000.65,0001.84,0000.54
2023-01-04 22:45:00,,0823.4,5.00,0.00,21.9,20.4,00.0,30.9,23.5,07.0,0000.0,0000.65,0001.77,0000.56
2023-01-04 22:46:00,,0823.4,5.00,0.00,21.9,20.3,00.0,30.9,23.5,07.1,0000.0,0000.66,0001.77,0000.57
2023-01-04 22:47:00,,0823.4,5.01,0.00,21.9,20.2,00.0,30.9,23.5,07.1,0000.0,0000.66,0001.77,0000.58
2023-01-04 22:48:00,,0823.4,5.00,0.00,21.9,20.6,00.0,30.8,23.6,07.1,0000.0,0000.68,0001.95,0000.58
2023-01-04 22:49:00,,0823.6,5.00,0.00,22.0,21.7,00.0,30.8,23.9,07.1,0000.0,0000.68,0001.42,0000.58
2023-01-04 22:50:00,,0823.7,5.00,0.00,22.1,22.6,00.0,30.8,24.2,07.0,0000.0,0000.69,0001.41,0000.58
2023-01-04 22:51:00,,0823.5,4.99,0.00,22.2,22.4,00.0,30.9,24.2,07.2,0000.0,0000.69,0001.42,0000.58
2023-01-04 22:52:00,,0823.7,5.00,0.00,22.2,21.9,00.0,30.9,24.1,06.9,0000.0,0000.70,0001.45,0000.58
2023-01-04 22:53:00,,0823.7,5.00,0.00,22.2,21.5,00.0,31.0,24.0,07.0,0000.0,0000.67,0001.22,0000.58
2023-01-04 22:54:00,,0823.7,5.00,0.00,22.2,21.3,00.0,31.0,23.9,07.4,0000.0,0000.65,0001.16,0000.58
2023-01-04 22:55:00,,0823.7,5.00,0.00,22.1,21.2,00.0,31.0,23.8,07.3,0000.0,0000.64,0001.14,0000.56
2023-01-04 22:56:00,,0823.6,4.99,0.00,22.1,21.0,00.0,31.0,23.8,07.3,0000.0,0000.64,0001.15,0000.56
2023-01-04 22:57:00,,0823.7,5.00,0.00,22.1,20.8,00.0,31.0,23.7,07.3,0000.0,0000.64,0001.16,0000.55
2023-01-04 22:58:00,,0823.7,5.00,0.00,22.0,20.7,00.0,31.0,23.6,07.2,0000.0,0000.62,0001.14,0000.53
2023-01-04 22:59:00,,0823.7,5.00,0.00,22.0,20.6,00.0,31.0,23.6,07.2,0000.0,0000.59,0001.00,0000.52
