Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-22 11:00:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0004.16,0003.19,0003.00
2022-09-22 11:01:00,,0831.8,5.00,0.00,28.9,27.3,00.0,37.7,30.8,26.6,0000.0,0004.89,0003.18,0003.00
2022-09-22 11:02:00,,0831.8,5.00,0.00,28.9,27.3,00.0,37.7,30.8,26.5,0000.0,0004.83,0003.16,0002.98
2022-09-22 11:03:00,,0832.0,4.99,0.00,28.9,27.3,00.0,37.6,30.8,25.9,0000.0,0004.76,0003.16,0002.99
2022-09-22 11:04:00,,0832.0,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.8,0000.0,0004.81,0003.19,0003.05
2022-09-22 11:05:00,,0831.9,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.76,0003.20,0003.10
2022-09-22 11:06:00,,0832.0,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.85,0003.24,0003.14
2022-09-22 11:07:00,,0831.9,4.99,0.00,28.9,27.3,00.0,37.6,30.8,25.6,0000.0,0004.99,0003.29,0003.16
2022-09-22 11:08:00,,0831.9,5.01,0.00,28.9,27.3,00.0,37.6,30.8,25.7,0000.0,0005.16,0003.32,0003.19
2022-09-22 11:09:00,,0832.0,4.99,0.00,28.9,27.3,00.0,37.7,30.8,25.6,0000.0,0005.07,0003.33,0003.20
2022-09-22 11:10:00,,0831.9,5.00,0.00,28.9,27.3,00.0,37.7,30.8,25.7,0000.0,0005.04,0003.33,0003.21
2022-09-22 11:11:00,,0831.9,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.89,0003.33,0003.22
2022-09-22 11:12:00,,0831.8,5.00,0.00,28.9,27.3,00.0,37.6,30.8,25.6,0000.0,0003.94,0003.35,0003.23
2022-09-22 11:13:00,,0831.8,5.00,0.00,28.9,27.3,00.0,37.7,30.7,25.6,0000.0,0004.02,0003.37,0003.25
2022-09-22 11:14:00,,0831.7,5.00,0.00,28.9,27.2,00.0,37.6,30.7,25.6,0000.0,0004.16,0003.38,0003.25
2022-09-22 11:15:00,,0831.7,5.01,0.00,28.9,27.3,00.0,37.6,30.7,25.7,0000.0,0004.15,0003.38,0003.26
2022-09-22 11:16:00,,0831.7,5.00,0.00,28.9,27.3,00.0,37.6,30.7,25.7,0000.0,0004.18,0003.39,0003.26
2022-09-22 11:17:00,,0831.7,5.00,0.00,28.9,27.2,00.0,37.6,30.7,25.6,0000.0,0004.29,0003.38,0003.25
2022-09-22 11:18:00,,0831.7,5.00,0.00,28.9,27.2,00.0,37.6,30.7,25.6,0000.0,0004.26,0003.36,0003.24
2022-09-22 11:19:00,,0831.7,5.00,0.00,28.8,27.2,00.0,37.6,30.7,25.6,0000.0,0004.09,0003.33,0003.21
2022-09-22 11:20:00,,0831.8,5.01,0.00,28.8,27.3,00.0,37.6,30.7,25.6,0000.0,0004.11,0003.33,0003.20
2022-09-22 11:21:00,,0831.9,4.99,0.00,28.8,27.3,00.0,37.6,30.7,25.7,0000.0,0004.09,0003.32,0003.19
2022-09-22 11:22:00,,0831.9,5.01,0.00,28.8,27.3,00.0,37.6,30.7,25.7,0000.0,0004.13,0003.32,0003.18
2022-09-22 11:23:00,,0831.8,4.99,0.00,28.8,27.3,00.0,37.6,30.7,25.7,0000.0,0004.23,0003.31,0003.17
2022-09-22 11:24:00,,0831.7,5.01,0.00,28.8,27.3,00.0,37.6,30.7,25.7,0000.0,0004.18,0003.30,0003.16
2022-09-22 11:25:00,,0831.7,5.00,0.00,28.8,27.3,00.0,37.6,30.7,25.6,0000.0,0004.05,0003.28,0003.15
2022-09-22 11:26:00,,0831.7,4.99,0.00,28.8,27.3,00.0,37.6,30.7,25.6,0000.0,0004.06,0003.28,0003.14
2022-09-22 11:27:00,,0831.7,5.01,0.00,28.8,27.3,00.0,37.6,30.7,25.5,0000.0,0004.07,0003.27,0003.12
2022-09-22 11:28:00,,0831.8,4.99,0.00,28.8,27.3,00.0,37.6,30.7,25.5,0000.0,0003.97,0003.27,0003.12
2022-09-22 11:29:00,,0831.8,5.02,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.98,0003.28,0003.12
2022-09-22 11:30:00,,0831.8,4.99,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.95,0003.28,0003.13
2022-09-22 11:31:00,,0831.7,5.00,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.95,0003.29,0003.13
2022-09-22 11:32:00,,0831.7,4.99,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0004.00,0003.30,0003.13
2022-09-22 11:33:00,,0831.6,5.00,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0004.02,0003.31,0003.14
2022-09-22 11:34:00,,0831.6,4.99,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.89,0003.32,0003.15
2022-09-22 11:35:00,,0831.5,5.01,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.88,0003.32,0003.15
2022-09-22 11:36:00,,0831.5,4.99,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.92,0003.34,0003.16
2022-09-22 11:37:00,,0831.5,5.01,0.00,28.9,27.3,00.0,37.6,30.7,25.5,0000.0,0003.99,0003.37,0003.17
2022-09-22 11:38:00,,0831.5,4.98,0.00,28.9,27.4,00.0,37.6,30.8,25.5,0000.0,0004.05,0003.38,0003.18
2022-09-22 11:39:00,,0831.5,5.01,0.00,28.9,27.4,00.0,37.6,30.7,25.6,0000.0,0004.09,0003.40,0003.19
2022-09-22 11:40:00,,0831.5,4.99,0.00,28.9,27.4,00.0,37.6,30.7,25.5,0000.0,0004.11,0003.41,0003.20
2022-09-22 11:41:00,,0831.4,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.5,0000.0,0004.13,0003.42,0003.23
2022-09-22 11:42:00,,0831.4,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.5,0000.0,0004.25,0003.46,0003.25
2022-09-22 11:43:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.6,30.7,25.5,0000.0,0004.32,0003.49,0003.29
2022-09-22 11:44:00,,0831.5,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.5,0000.0,0004.52,0003.51,0003.30
2022-09-22 11:45:00,,0831.5,5.01,0.00,28.9,27.4,00.0,37.6,30.8,26.0,0000.0,0004.66,0003.55,0003.32
2022-09-22 11:46:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.6,30.8,26.8,0000.0,0004.78,0003.58,0003.34
2022-09-22 11:47:00,,0831.5,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.9,0000.0,0004.82,0003.60,0003.37
2022-09-22 11:48:00,,0831.5,5.01,0.00,28.9,27.4,00.0,37.6,30.7,25.7,0000.0,0004.85,0003.62,0003.39
2022-09-22 11:49:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.83,0003.63,0003.41
2022-09-22 11:50:00,,0831.5,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.84,0003.65,0003.45
2022-09-22 11:51:00,,0831.5,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.87,0003.67,0003.48
2022-09-22 11:52:00,,0831.5,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.92,0003.70,0003.51
2022-09-22 11:53:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.97,0003.72,0003.52
2022-09-22 11:54:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.2,0005.28,0003.72,0003.53
2022-09-22 11:55:00,,0831.5,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0005.52,0003.72,0003.54
2022-09-22 11:56:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.5,0000.0,0005.51,0003.72,0003.55
2022-09-22 11:57:00,,0831.5,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0005.49,0003.73,0003.55
2022-09-22 11:58:00,,0831.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.56,0003.75,0003.57
2022-09-22 11:59:00,,0831.5,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.70,0003.80,0003.60
