Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 10:00:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.7,16.3,0000.0,0012.12,0004.06,0002.61
2022-05-16 10:01:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.7,16.3,0000.0,0012.13,0004.06,0002.60
2022-05-16 10:02:00,,0826.5,4.99,0.00,30.0,29.1,00.0,38.9,31.7,16.2,0000.0,0011.95,0004.06,0002.59
2022-05-16 10:03:00,,0826.5,5.01,0.00,30.0,29.1,00.0,38.9,31.7,16.1,0000.0,0011.90,0004.04,0002.58
2022-05-16 10:04:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.8,16.0,0000.0,0011.66,0004.03,0002.56
2022-05-16 10:05:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.8,15.8,0000.0,0011.10,0004.04,0002.54
2022-05-16 10:06:00,,0826.5,5.01,0.00,30.0,29.1,00.0,38.9,31.7,15.6,0000.0,0010.46,0004.04,0002.53
2022-05-16 10:07:00,,0826.5,4.99,0.00,30.0,29.1,00.0,38.9,31.7,15.6,0000.0,0010.55,0004.04,0002.53
2022-05-16 10:08:00,,0826.5,5.01,0.00,30.0,29.1,00.0,39.0,31.8,15.6,0000.0,0010.71,0004.03,0002.52
2022-05-16 10:09:00,,0826.5,4.99,0.00,30.0,29.1,00.0,39.0,31.8,15.7,0000.0,0010.68,0003.95,0002.49
2022-05-16 10:10:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.7,0000.0,0011.37,0003.92,0002.48
2022-05-16 10:11:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0011.30,0003.92,0002.47
2022-05-16 10:12:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.1,0000.0,0011.10,0003.88,0002.45
2022-05-16 10:13:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,14.8,0000.0,0010.59,0003.83,0002.42
2022-05-16 10:14:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.9,14.8,0000.0,0011.35,0003.78,0002.39
2022-05-16 10:15:00,,0826.5,4.99,0.00,30.1,29.1,00.0,39.0,31.9,14.7,0000.0,0011.49,0003.74,0002.36
2022-05-16 10:16:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,14.7,0000.0,0011.25,0003.65,0002.34
2022-05-16 10:17:00,,0826.4,5.00,0.00,30.1,29.1,00.0,39.0,31.8,14.6,0000.0,0011.18,0003.61,0002.30
2022-05-16 10:18:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,14.6,0000.0,0011.11,0003.61,0002.25
2022-05-16 10:19:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,14.7,0000.0,0010.86,0003.59,0002.21
2022-05-16 10:20:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,14.8,0000.0,0010.41,0003.56,0002.18
2022-05-16 10:21:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.0,0000.0,0009.77,0003.52,0002.16
2022-05-16 10:22:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.2,0000.0,0010.16,0003.49,0002.14
2022-05-16 10:23:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.66,0003.52,0002.16
2022-05-16 10:24:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.3,0000.0,0010.91,0003.56,0002.20
2022-05-16 10:25:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.5,0000.0,0009.85,0003.59,0002.22
2022-05-16 10:26:00,,0826.4,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.7,0000.0,0009.92,0003.61,0002.25
2022-05-16 10:27:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.8,0000.0,0010.09,0003.67,0002.29
2022-05-16 10:28:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.8,0000.0,0010.57,0003.73,0002.32
2022-05-16 10:29:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.48,0003.72,0002.35
2022-05-16 10:30:00,,0826.4,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.2,0000.0,0010.39,0003.75,0002.38
2022-05-16 10:31:00,,0826.4,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.2,0000.0,0010.41,0003.77,0002.38
2022-05-16 10:32:00,,0826.4,4.99,0.00,30.1,29.1,00.0,39.0,31.8,15.2,0000.0,0010.24,0003.77,0002.38
2022-05-16 10:33:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.3,0000.0,0009.93,0003.76,0002.37
2022-05-16 10:34:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.4,0000.0,0010.00,0003.73,0002.35
2022-05-16 10:35:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.69,0003.72,0002.31
2022-05-16 10:36:00,,0826.5,4.99,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.56,0003.77,0002.32
2022-05-16 10:37:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.28,0003.78,0002.30
2022-05-16 10:38:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.38,0003.79,0002.27
2022-05-16 10:39:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,15.6,0000.0,0010.12,0003.76,0002.26
2022-05-16 10:40:00,,0826.5,4.99,0.00,30.0,29.1,00.0,39.0,31.7,15.7,0000.0,0010.00,0003.75,0002.25
2022-05-16 10:41:00,,0826.5,5.00,0.00,30.0,29.1,00.0,39.0,31.7,15.6,0000.0,0010.07,0003.75,0002.24
2022-05-16 10:42:00,,0826.5,4.99,0.00,30.0,29.0,00.0,39.0,31.7,15.7,0000.0,0010.12,0003.76,0002.26
2022-05-16 10:43:00,,0826.5,5.00,0.00,29.9,29.0,00.0,39.0,31.6,15.8,0000.0,0010.20,0003.79,0002.27
2022-05-16 10:44:00,,0826.5,5.01,0.00,29.9,29.0,00.0,39.0,31.6,15.9,0000.0,0011.45,0003.81,0002.28
2022-05-16 10:45:00,,0826.5,5.00,0.00,29.9,29.0,00.0,39.0,31.6,15.9,0000.0,0011.24,0003.83,0002.28
2022-05-16 10:46:00,,0826.5,4.99,0.00,29.9,29.0,00.0,39.0,31.6,15.7,0000.0,0010.61,0003.88,0002.28
2022-05-16 10:47:00,,0826.5,5.00,0.00,29.9,29.0,00.0,38.9,31.6,15.7,0000.0,0010.34,0003.79,0002.27
2022-05-16 10:48:00,,0826.5,5.00,0.00,29.9,29.0,00.0,38.9,31.6,15.7,0000.0,0010.17,0003.73,0002.27
2022-05-16 10:49:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.9,31.6,15.7,0000.0,0010.00,0003.70,0002.25
2022-05-16 10:50:00,,0826.5,5.01,0.00,29.8,28.9,00.0,38.9,31.6,15.7,0000.0,0010.03,0003.74,0002.24
2022-05-16 10:51:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,15.7,0000.0,0010.46,0003.83,0002.23
2022-05-16 10:52:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,15.8,0000.0,0010.53,0003.83,0002.23
2022-05-16 10:53:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.8,31.5,15.9,0000.0,0010.74,0003.81,0002.21
2022-05-16 10:54:00,,0826.5,4.99,0.00,29.7,28.8,00.0,38.8,31.4,15.9,0000.0,0010.74,0003.78,0002.21
2022-05-16 10:55:00,,0826.5,5.02,0.00,29.7,28.8,00.0,38.8,31.4,15.9,0000.0,0009.79,0003.80,0002.19
2022-05-16 10:56:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.8,31.4,16.0,0000.0,0009.05,0003.76,0002.19
2022-05-16 10:57:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.8,31.4,16.0,0000.0,0008.87,0003.74,0002.18
2022-05-16 10:58:00,,0826.5,4.99,0.00,29.7,28.7,00.0,38.8,31.3,16.0,0000.0,0008.96,0003.79,0002.17
2022-05-16 10:59:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.8,31.3,16.1,0000.0,0009.46,0003.85,0002.16
