Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-10 09:00:00,SystemResetWarning,0813.2,5.01,000.00,018.9,018.5,000.0,027.2,020.1,12.2,0000.0,0001.21,0000.57,0000.25
2024-01-10 09:01:00,SystemResetWarning,0813.1,5.00,000.00,018.8,018.4,000.0,027.1,020.0,12.2,0000.0,0001.14,0000.54,0000.25
2024-01-10 09:02:00,SystemResetWarning,0813.0,5.00,000.00,018.8,018.2,000.0,027.1,020.0,12.1,0000.0,0001.12,0000.53,0000.25
2024-01-10 09:03:00,SystemResetWarning,0813.0,4.99,000.00,018.8,018.0,000.0,027.2,020.0,12.0,0000.0,0001.07,0000.50,0000.24
2024-01-10 09:04:00,SystemResetWarning,0813.0,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0001.23,0000.54,0000.24
2024-01-10 09:05:00,SystemResetWarning,0813.0,5.01,000.00,018.7,017.9,000.0,027.2,020.0,11.7,0000.0,0001.80,0000.56,0000.24
2024-01-10 09:06:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.5,0000.0,0002.41,0000.53,0000.24
2024-01-10 09:07:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,11.1,0000.0,0002.34,0000.51,0000.25
2024-01-10 09:08:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,11.0,0000.0,0002.32,0000.51,0000.24
2024-01-10 09:09:00,SystemResetWarning,0813.0,4.99,000.00,018.7,017.5,000.0,027.2,020.0,10.7,0000.0,0002.23,0000.50,0000.25
2024-01-10 09:10:00,SystemResetWarning,0813.0,4.99,000.00,018.7,017.5,000.0,027.2,020.0,10.4,0000.0,0002.25,0000.53,0000.25
2024-01-10 09:11:00,SystemResetWarning,0813.1,5.01,000.00,018.7,017.4,000.0,027.2,020.0,10.2,0000.0,0002.27,0000.54,0000.26
2024-01-10 09:12:00,SystemResetWarning,0813.1,5.01,000.00,018.7,017.4,000.0,027.2,020.0,10.0,0000.0,0002.27,0000.54,0000.27
2024-01-10 09:13:00,SystemResetWarning,0813.1,4.99,000.00,018.7,017.4,000.0,027.2,020.0,10.0,0000.0,0002.27,0000.55,0000.26
2024-01-10 09:14:00,SystemResetWarning,0813.1,4.99,000.00,018.7,017.3,000.0,027.2,020.0,10.0,0000.0,0002.23,0000.53,0000.26
2024-01-10 09:15:00,SystemResetWarning,0813.1,4.99,000.00,018.7,017.3,000.0,027.2,020.0,10.0,0000.0,0002.11,0000.50,0000.27
2024-01-10 09:16:00,SystemResetWarning,0813.2,5.00,000.00,018.7,017.3,000.0,027.2,020.0,10.0,0000.0,0002.39,0000.52,0000.27
2024-01-10 09:17:00,SystemResetWarning,0813.2,5.01,000.00,018.7,017.3,000.0,027.2,020.0,10.1,0000.0,0001.71,0000.53,0000.27
2024-01-10 09:18:00,SystemResetWarning,0813.2,5.00,000.00,018.7,017.3,000.0,027.2,020.0,10.1,0000.0,0002.75,0000.54,0000.27
2024-01-10 09:19:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.1,0000.0,0002.78,0000.55,0000.27
2024-01-10 09:20:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.1,0000.0,0002.74,0000.53,0000.27
2024-01-10 09:21:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.1,0000.0,0002.60,0000.47,0000.25
2024-01-10 09:22:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.1,0000.0,0002.51,0000.43,0000.24
2024-01-10 09:23:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.1,000.0,027.2,020.0,10.1,0000.0,0002.52,0000.43,0000.24
2024-01-10 09:24:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.1,000.0,027.2,020.0,10.0,0000.0,0002.59,0000.41,0000.23
2024-01-10 09:25:00,SystemResetWarning,0813.2,5.00,000.00,018.6,017.1,000.0,027.2,020.0,10.0,0000.0,0002.59,0000.40,0000.22
2024-01-10 09:26:00,SystemResetWarning,0813.2,4.99,000.00,018.6,017.1,000.0,027.2,020.0,10.0,0000.0,0002.76,0000.39,0000.20
2024-01-10 09:27:00,SystemResetWarning,0813.3,4.99,000.00,018.6,017.1,000.0,027.2,020.0,9.9,0000.0,0002.45,0000.34,0000.19
2024-01-10 09:28:00,SystemResetWarning,0813.3,4.99,000.00,018.6,017.1,000.0,027.2,020.0,9.9,0000.0,0002.23,0000.31,0000.19
2024-01-10 09:29:00,SystemResetWarning,0813.3,5.00,000.00,018.6,017.0,000.0,027.2,020.0,9.9,0000.0,0001.15,0000.28,0000.18
2024-01-10 09:30:00,SystemResetWarning,0813.3,5.01,000.00,018.6,017.1,000.0,027.2,020.1,9.9,0000.0,0001.10,0000.26,0000.17
2024-01-10 09:31:00,SystemResetWarning,0813.4,5.02,000.00,018.7,017.6,000.0,027.2,020.4,9.9,0000.0,0001.34,0000.25,0000.16
2024-01-10 09:32:00,SystemResetWarning,0813.4,4.99,000.00,018.8,018.5,000.0,027.2,020.7,9.9,0000.0,0001.65,0000.25,0000.16
2024-01-10 09:33:00,SystemResetWarning,0813.4,4.99,000.00,018.9,018.7,000.0,027.2,020.5,9.9,0000.0,0001.65,0000.25,0000.16
2024-01-10 09:34:00,SystemResetWarning,0813.4,4.99,000.00,018.9,018.6,000.0,027.2,020.3,9.9,0000.0,0001.62,0000.23,0000.16
2024-01-10 09:35:00,SystemResetWarning,0813.4,5.00,000.00,018.9,018.5,000.0,027.1,020.1,9.9,0000.0,0001.50,0000.23,0000.15
2024-01-10 09:36:00,SystemResetWarning,0813.4,5.01,000.00,018.8,018.3,000.0,027.1,020.0,10.0,0000.0,0001.52,0000.23,0000.16
2024-01-10 09:37:00,SystemResetWarning,0813.4,5.01,000.00,018.8,018.1,000.0,027.1,020.0,10.0,0000.0,0001.30,0000.23,0000.16
2024-01-10 09:38:00,SystemResetWarning,0813.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.0,0000.0,0001.55,0000.24,0000.16
2024-01-10 09:39:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.8,0000.0,0002.25,0000.25,0000.16
2024-01-10 09:40:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,9.7,0000.0,0002.25,0000.25,0000.16
2024-01-10 09:41:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.7,0000.0,0002.30,0000.27,0000.17
2024-01-10 09:42:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.7,0000.0,0002.12,0000.28,0000.17
2024-01-10 09:43:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.5,000.0,027.2,020.0,9.5,0000.0,0001.81,0000.29,0000.16
2024-01-10 09:44:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.5,000.0,027.2,020.0,9.5,0000.0,0001.87,0000.30,0000.16
2024-01-10 09:45:00,SystemResetWarning,0813.1,5.01,000.00,018.7,017.4,000.0,027.2,020.0,9.5,0000.0,0001.86,0000.30,0000.16
2024-01-10 09:46:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.4,000.0,027.2,020.0,9.6,0000.0,0001.85,0000.30,0000.16
2024-01-10 09:47:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.3,000.0,027.2,020.0,9.5,0000.0,0001.87,0000.29,0000.16
2024-01-10 09:48:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.3,000.0,027.3,020.0,9.4,0000.0,0001.95,0000.28,0000.16
2024-01-10 09:49:00,SystemResetWarning,0813.0,4.99,000.00,018.7,017.2,000.0,027.2,020.0,9.5,0000.0,0001.39,0000.28,0000.16
2024-01-10 09:50:00,SystemResetWarning,0813.0,4.99,000.00,018.6,017.2,000.0,027.2,020.0,9.6,0000.0,0000.72,0000.30,0000.16
2024-01-10 09:51:00,SystemResetWarning,0813.0,5.00,000.00,018.6,017.2,000.0,027.2,020.0,9.6,0000.0,0000.78,0000.33,0000.16
2024-01-10 09:52:00,SystemResetWarning,0813.0,5.00,000.00,018.6,017.2,000.0,027.2,020.0,9.6,0000.0,0000.76,0000.31,0000.15
2024-01-10 09:53:00,SystemResetWarning,0813.0,5.01,000.00,018.6,017.2,000.0,027.2,020.0,9.6,0000.0,0000.71,0000.30,0000.15
2024-01-10 09:54:00,SystemResetWarning,0813.0,5.01,000.00,018.6,017.2,000.0,027.2,020.0,9.5,0000.0,0000.69,0000.29,0000.16
2024-01-10 09:55:00,SystemResetWarning,0813.0,5.01,000.00,018.6,017.1,000.0,027.2,020.0,9.3,0000.0,0000.68,0000.30,0000.16
2024-01-10 09:56:00,SystemResetWarning,0813.0,4.99,000.00,018.6,017.1,000.0,027.2,020.0,9.3,0000.0,0000.66,0000.29,0000.16
2024-01-10 09:57:00,SystemResetWarning,0813.0,4.99,000.00,018.6,017.1,000.0,027.2,020.0,9.4,0000.0,0000.69,0000.30,0000.16
2024-01-10 09:58:00,SystemResetWarning,0813.0,4.99,000.00,018.6,017.1,000.0,027.2,020.0,9.4,0000.0,0000.72,0000.32,0000.17
2024-01-10 09:59:00,SystemResetWarning,0813.0,5.02,000.00,018.6,017.1,000.0,027.2,020.0,9.4,0000.0,0000.70,0000.33,0000.17
