Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-21 11:00:00,,0831.4,4.99,0.00,24.6,23.8,00.0,33.9,26.3,15.3,0000.0,0010.05,0004.60,0003.84
2021-10-21 11:01:00,,0831.3,5.00,0.00,24.6,23.8,00.0,33.9,26.3,15.3,0000.0,0009.19,0004.54,0003.84
2021-10-21 11:02:00,,0831.2,5.00,0.00,24.6,23.7,00.0,33.8,26.3,15.3,0000.0,0008.88,0004.51,0003.85
2021-10-21 11:03:00,,0831.3,4.99,0.00,24.5,23.7,00.0,33.8,26.3,15.3,0000.0,0008.98,0004.53,0003.84
2021-10-21 11:04:00,,0831.2,5.01,0.00,24.5,23.7,00.0,33.8,26.2,15.3,0000.0,0009.04,0004.56,0003.83
2021-10-21 11:05:00,,0831.2,5.00,0.00,24.5,23.7,00.0,33.8,26.2,15.4,0001.0,0009.07,0004.56,0003.83
2021-10-21 11:06:00,,0831.4,5.00,0.00,24.4,23.6,00.0,33.7,26.1,15.4,0002.0,0009.27,0004.53,0003.83
2021-10-21 11:07:00,,0831.3,5.00,0.00,24.4,23.6,00.0,33.7,26.1,15.4,0001.3,0008.86,0004.54,0003.84
2021-10-21 11:08:00,,0831.2,5.00,0.00,24.4,23.5,00.0,33.7,26.0,15.4,0002.7,0008.74,0004.57,0003.86
2021-10-21 11:09:00,,0831.2,4.99,0.00,24.3,23.5,00.0,33.7,26.1,15.4,0002.5,0008.67,0004.60,0003.86
2021-10-21 11:10:00,,0831.3,5.01,0.00,24.3,23.5,00.0,33.6,26.0,15.5,0002.1,0008.67,0004.61,0003.87
2021-10-21 11:11:00,,0831.2,4.99,0.00,24.3,23.5,00.0,33.6,26.0,15.4,0002.3,0008.81,0004.66,0003.89
2021-10-21 11:12:00,,0831.2,5.00,0.00,24.3,23.5,00.0,33.6,26.0,15.4,0002.3,0008.86,0004.69,0003.90
2021-10-21 11:13:00,,0831.2,5.02,0.00,24.3,23.5,00.0,33.6,26.0,15.5,0002.6,0008.89,0004.71,0003.90
2021-10-21 11:14:00,,0831.2,4.99,0.00,24.2,23.4,00.0,33.5,25.9,15.6,0002.8,0009.74,0004.75,0003.94
2021-10-21 11:15:00,,0831.2,5.01,0.00,24.2,23.4,00.0,33.5,25.9,15.6,0002.9,0009.95,0004.77,0003.96
2021-10-21 11:16:00,,0831.2,4.99,0.00,24.2,23.4,00.0,33.5,25.9,15.6,0003.0,0010.08,0004.81,0003.95
2021-10-21 11:17:00,,0831.2,5.01,0.00,24.1,23.3,00.0,33.5,25.8,15.7,0002.9,0010.09,0004.85,0003.96
2021-10-21 11:18:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.4,25.8,15.8,0003.1,0011.17,0004.85,0003.96
2021-10-21 11:19:00,,0831.1,5.01,0.00,24.1,23.3,00.0,33.4,25.7,15.8,0002.9,0011.59,0004.88,0003.98
2021-10-21 11:20:00,,0831.1,5.00,0.00,24.1,23.3,00.0,33.4,25.7,15.8,0002.6,0011.95,0004.87,0003.99
2021-10-21 11:21:00,,0831.2,5.01,0.00,24.1,23.3,00.0,33.4,25.7,15.8,0002.2,0012.14,0004.87,0003.98
2021-10-21 11:22:00,,0831.2,5.00,0.00,24.1,23.3,00.0,33.4,25.8,15.8,0002.3,0012.35,0004.86,0003.98
2021-10-21 11:23:00,,0831.2,5.00,0.00,24.1,23.3,00.0,33.4,25.9,15.8,0002.5,0013.66,0004.87,0003.98
2021-10-21 11:24:00,,0831.2,5.00,0.00,24.1,23.4,00.0,33.3,25.9,15.8,0002.6,0014.50,0004.83,0003.97
2021-10-21 11:25:00,,0831.2,5.00,0.00,24.2,23.4,00.0,33.3,25.9,15.9,0002.4,0014.22,0004.81,0003.96
2021-10-21 11:26:00,,0831.2,4.99,0.00,24.2,23.4,00.0,33.3,25.9,15.9,0002.3,0014.90,0004.78,0003.96
2021-10-21 11:27:00,,0831.2,5.00,0.00,24.2,23.5,00.0,33.3,26.0,15.9,0002.3,0015.77,0004.76,0003.97
2021-10-21 11:28:00,,0831.2,5.01,0.00,24.2,23.5,00.0,33.4,26.0,15.9,0002.5,0016.42,0004.71,0003.96
2021-10-21 11:29:00,,0831.2,5.00,0.00,24.2,23.5,00.0,33.4,26.0,15.9,0002.5,0015.27,0004.64,0003.93
2021-10-21 11:30:00,,0831.2,5.00,0.00,24.2,23.5,00.0,33.4,26.0,15.9,0002.2,0014.97,0004.63,0003.90
2021-10-21 11:31:00,,0831.2,4.99,0.00,24.3,23.5,00.0,33.4,26.1,15.9,0002.8,0014.81,0004.64,0003.89
2021-10-21 11:32:00,,0831.2,5.01,0.00,24.3,23.5,00.0,33.4,26.1,15.9,0003.5,0014.59,0004.66,0003.88
2021-10-21 11:33:00,,0831.2,5.00,0.00,24.3,23.5,00.0,33.4,26.1,16.0,0003.8,0014.42,0004.66,0003.90
2021-10-21 11:34:00,,0831.2,4.99,0.00,24.3,23.5,00.0,33.4,26.1,15.9,0003.6,0013.14,0004.68,0003.91
2021-10-21 11:35:00,,0831.4,5.01,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0003.2,0012.86,0004.73,0003.93
2021-10-21 11:36:00,,0831.3,4.99,0.00,24.3,23.6,00.0,33.4,26.2,16.0,0004.5,0013.53,0004.74,0003.94
2021-10-21 11:37:00,,0831.2,5.00,0.00,24.3,23.6,00.0,33.4,26.2,15.9,0004.8,0013.28,0004.76,0003.93
2021-10-21 11:38:00,,0831.2,5.01,0.00,24.3,23.6,00.0,33.4,26.2,15.9,0005.2,0013.28,0004.76,0003.91
2021-10-21 11:39:00,,0831.2,4.99,0.00,24.3,23.6,00.0,33.4,26.2,15.9,0005.3,0012.26,0004.77,0003.91
2021-10-21 11:40:00,,0831.2,5.01,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0004.8,0013.21,0004.82,0003.94
2021-10-21 11:41:00,,0831.2,4.99,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0000.0,0013.43,0004.85,0003.98
2021-10-21 11:42:00,,0831.2,5.01,0.00,24.3,23.6,00.0,33.4,26.2,15.9,0000.3,0013.44,0004.82,0003.98
2021-10-21 11:43:00,,0831.2,4.98,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0004.8,0014.05,0004.80,0003.99
2021-10-21 11:44:00,,0831.3,5.00,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0004.5,0014.58,0004.80,0003.97
2021-10-21 11:45:00,,0831.2,5.00,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0004.6,0014.97,0004.78,0003.97
2021-10-21 11:46:00,,0831.2,5.00,0.00,24.3,23.6,00.0,33.4,26.1,15.9,0004.4,0014.45,0004.72,0003.95
2021-10-21 11:47:00,,0831.2,5.01,0.00,24.3,23.6,00.0,33.4,26.2,15.9,0003.9,0013.40,0004.68,0003.96
2021-10-21 11:48:00,,0831.2,5.00,0.00,24.3,23.6,00.0,33.4,26.2,15.8,0003.9,0012.50,0004.64,0003.97
2021-10-21 11:49:00,,0831.2,4.99,0.00,24.4,23.7,00.0,33.4,26.2,15.8,0003.7,0012.02,0004.63,0003.99
2021-10-21 11:50:00,,0831.2,5.01,0.00,24.4,23.7,00.0,33.4,26.3,15.7,0003.3,0011.65,0004.63,0003.98
2021-10-21 11:51:00,,0831.2,4.99,0.00,24.4,23.7,00.0,33.4,26.3,15.7,0003.0,0011.35,0004.59,0003.96
2021-10-21 11:52:00,,0831.2,5.00,0.00,24.4,23.7,00.0,33.4,26.3,15.6,0003.0,0011.12,0004.56,0003.93
2021-10-21 11:53:00,,0831.3,5.00,0.00,24.4,23.7,00.0,33.4,26.3,15.6,0002.8,0011.69,0004.56,0003.92
2021-10-21 11:54:00,,0831.4,4.99,0.00,24.4,23.8,00.0,33.4,26.3,15.6,0003.0,0011.11,0004.52,0003.90
2021-10-21 11:55:00,,0831.5,5.02,0.00,24.5,23.8,00.0,33.4,26.3,15.6,0003.3,0010.63,0004.47,0003.89
2021-10-21 11:56:00,,0831.4,4.99,0.00,24.5,23.8,00.0,33.5,26.3,15.6,0003.5,0010.19,0004.44,0003.88
2021-10-21 11:57:00,,0831.4,5.00,0.00,24.5,23.8,00.0,33.5,26.4,15.6,0003.7,0010.22,0004.46,0003.90
2021-10-21 11:58:00,,0831.4,5.01,0.00,24.5,23.8,00.0,33.5,26.3,15.6,0003.6,0010.15,0004.43,0003.89
2021-10-21 11:59:00,,0831.4,4.99,0.00,24.4,23.7,00.0,33.5,26.3,15.6,0003.2,0010.50,0004.45,0003.89
