Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-26 06:00:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.4,000.0,038.7,030.8,34.4,0000.0,0005.88,0003.44,0003.12
2023-08-26 06:01:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.5,000.0,038.8,030.9,34.4,0000.0,0005.90,0003.46,0003.12
2023-08-26 06:02:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.5,000.0,038.8,030.9,34.5,0000.0,0005.95,0003.48,0003.13
2023-08-26 06:03:00,SystemResetWarning,0840.1,5.01,000.00,031.1,027.6,000.0,038.9,030.9,34.6,0000.0,0006.03,0003.49,0003.14
2023-08-26 06:04:00,SystemResetWarning,0840.1,5.01,000.00,031.1,027.7,000.0,038.9,030.9,34.7,0000.0,0005.44,0003.51,0003.14
2023-08-26 06:05:00,SystemResetWarning,0840.2,5.01,000.00,031.1,027.7,000.0,039.0,031.0,34.7,0000.0,0005.35,0003.49,0003.14
2023-08-26 06:06:00,SystemResetWarning,0840.2,5.00,000.00,031.0,027.8,000.0,039.0,031.0,34.6,0000.0,0005.87,0003.51,0003.15
2023-08-26 06:07:00,SystemResetWarning,0840.2,5.00,000.00,031.0,027.8,000.0,039.0,031.0,34.7,0000.0,0005.85,0003.52,0003.16
2023-08-26 06:08:00,SystemResetWarning,0840.2,5.00,000.00,031.0,027.8,000.0,039.0,031.0,34.7,0000.0,0005.66,0003.52,0003.17
2023-08-26 06:09:00,SystemResetWarning,0840.2,5.00,000.00,031.0,027.9,000.0,039.1,031.1,34.7,0000.0,0005.65,0003.52,0003.17
2023-08-26 06:10:00,SystemResetWarning,0840.2,4.98,000.00,030.9,026.8,000.0,038.9,031.0,34.8,0000.0,0005.62,0003.51,0003.17
2023-08-26 06:11:00,SystemResetWarning,0840.1,5.00,000.00,030.9,025.2,000.0,038.8,030.8,34.9,0000.0,0005.56,0003.49,0003.16
2023-08-26 06:12:00,SystemResetWarning,0840.0,4.99,000.00,030.8,024.7,000.0,038.7,030.6,35.1,0000.0,0005.59,0003.48,0003.16
2023-08-26 06:13:00,SystemResetWarning,0840.0,5.02,000.00,030.7,024.9,000.0,038.7,030.5,35.4,0000.0,0005.66,0003.49,0003.15
2023-08-26 06:14:00,SystemResetWarning,0839.9,5.00,000.00,030.9,025.3,000.0,038.7,030.6,35.2,0000.0,0005.62,0003.48,0003.15
2023-08-26 06:15:00,SystemResetWarning,0840.1,4.99,000.00,031.1,025.7,000.0,038.7,030.7,34.6,0000.0,0005.64,0003.49,0003.15
2023-08-26 06:16:00,SystemResetWarning,0840.1,4.99,000.00,031.2,026.0,000.0,038.8,030.8,34.2,0000.0,0005.66,0003.50,0003.16
2023-08-26 06:17:00,SystemResetWarning,0840.0,5.01,000.00,031.3,026.3,000.0,038.8,030.8,34.1,0000.0,0005.13,0003.51,0003.16
2023-08-26 06:18:00,SystemResetWarning,0840.0,5.01,000.00,031.3,026.6,000.0,038.9,030.8,34.0,0000.0,0005.17,0003.52,0003.16
2023-08-26 06:19:00,SystemResetWarning,0840.1,5.01,000.00,031.3,026.8,000.0,038.9,030.8,34.0,0000.0,0005.92,0003.54,0003.17
2023-08-26 06:20:00,SystemResetWarning,0840.1,4.99,000.00,031.3,027.0,000.0,039.0,030.8,34.1,0000.0,0006.18,0003.56,0003.18
2023-08-26 06:21:00,SystemResetWarning,0840.1,5.00,000.00,031.3,027.2,000.0,039.1,030.9,34.2,0000.0,0006.19,0003.56,0003.20
2023-08-26 06:22:00,SystemResetWarning,0840.1,4.99,000.00,031.3,027.3,000.0,039.1,030.9,34.1,0000.0,0006.48,0003.60,0003.21
2023-08-26 06:23:00,SystemResetWarning,0840.1,4.99,000.00,031.2,027.4,000.0,039.1,030.9,34.2,0000.0,0006.78,0003.65,0003.23
2023-08-26 06:24:00,SystemResetWarning,0840.1,5.02,000.00,031.2,027.5,000.0,039.2,031.0,34.2,0000.0,0006.80,0003.66,0003.24
2023-08-26 06:25:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.6,000.0,039.2,031.0,34.2,0000.0,0006.89,0003.69,0003.25
2023-08-26 06:26:00,SystemResetWarning,0840.1,4.99,000.00,031.1,027.6,000.0,039.2,031.0,34.3,0000.0,0006.85,0003.67,0003.25
2023-08-26 06:27:00,SystemResetWarning,0840.1,4.99,000.00,031.1,027.7,000.0,039.2,031.0,34.3,0000.0,0007.07,0003.68,0003.26
2023-08-26 06:28:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.8,000.0,039.2,031.1,34.5,0000.0,0007.15,0003.68,0003.25
2023-08-26 06:29:00,SystemResetWarning,0840.1,5.00,000.00,031.0,027.8,000.0,039.2,031.1,34.6,0000.0,0007.23,0003.67,0003.25
2023-08-26 06:30:00,SystemResetWarning,0840.1,5.01,000.00,031.0,027.8,000.0,039.2,031.1,34.7,0000.0,0006.61,0003.65,0003.24
2023-08-26 06:31:00,SystemResetWarning,0840.1,5.00,000.00,031.0,027.9,000.0,039.2,031.1,34.7,0000.0,0006.63,0003.66,0003.24
2023-08-26 06:32:00,SystemResetWarning,0840.1,5.00,000.00,030.9,027.9,000.0,039.2,031.1,34.8,0000.0,0006.85,0003.69,0003.25
2023-08-26 06:33:00,SystemResetWarning,0840.1,4.98,000.00,030.9,026.7,000.0,039.1,031.0,34.8,0000.0,0006.82,0003.70,0003.27
2023-08-26 06:34:00,SystemResetWarning,0840.0,5.00,000.00,030.9,025.2,000.0,038.9,030.8,34.9,0000.0,0006.68,0003.70,0003.30
2023-08-26 06:35:00,SystemResetWarning,0839.9,5.03,000.00,030.8,024.7,000.0,038.8,030.5,35.2,0000.0,0006.98,0003.76,0003.34
2023-08-26 06:36:00,SystemResetWarning,0839.9,5.00,000.00,030.8,024.9,000.0,038.9,030.4,35.2,0000.0,0007.04,0003.78,0003.37
2023-08-26 06:37:00,SystemResetWarning,0840.0,5.00,000.00,031.0,025.3,000.0,038.9,030.6,34.8,0000.0,0007.15,0003.84,0003.42
2023-08-26 06:38:00,SystemResetWarning,0840.0,4.98,000.00,031.1,025.7,000.0,038.9,030.7,34.5,0000.0,0007.55,0003.89,0003.48
2023-08-26 06:39:00,SystemResetWarning,0840.1,5.00,000.00,031.2,026.1,000.0,038.9,030.8,34.3,-001.1,0007.58,0003.92,0003.52
2023-08-26 06:40:00,SystemResetWarning,0840.1,5.01,000.00,031.2,026.4,000.0,038.9,030.8,34.3,-001.1,0007.58,0003.97,0003.56
2023-08-26 06:41:00,SystemResetWarning,0840.1,5.01,000.00,031.3,026.7,000.0,039.0,030.8,34.3,-000.4,0007.57,0004.00,0003.60
2023-08-26 06:42:00,SystemResetWarning,0840.1,5.00,000.00,031.2,026.9,000.0,039.0,030.8,34.4,0000.4,0007.68,0004.04,0003.63
2023-08-26 06:43:00,SystemResetWarning,0840.1,4.99,000.00,031.2,027.1,000.0,039.1,030.9,34.4,0000.0,0008.13,0004.09,0003.65
2023-08-26 06:44:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.2,000.0,039.1,030.9,34.5,0000.0,0008.23,0004.14,0003.67
2023-08-26 06:45:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.3,000.0,039.2,030.9,34.6,0000.0,0008.25,0004.15,0003.67
2023-08-26 06:46:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.4,000.0,039.2,030.9,34.6,0000.9,0008.24,0004.14,0003.66
2023-08-26 06:47:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.5,000.0,039.2,031.0,34.7,0000.3,0008.72,0004.16,0003.65
2023-08-26 06:48:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.6,000.0,039.2,031.0,34.8,0000.0,0009.39,0004.17,0003.62
2023-08-26 06:49:00,SystemResetWarning,0840.1,4.99,000.00,031.0,027.7,000.0,039.2,031.0,34.8,0000.0,0009.36,0004.17,0003.58
2023-08-26 06:50:00,SystemResetWarning,0840.0,4.98,000.00,031.0,027.7,000.0,039.2,031.0,34.9,0000.0,0009.33,0004.16,0003.55
2023-08-26 06:51:00,SystemResetWarning,0840.0,5.04,000.00,031.0,027.8,000.0,039.2,031.1,35.0,0000.0,0009.25,0004.10,0003.51
2023-08-26 06:52:00,SystemResetWarning,0839.9,4.97,000.00,031.1,027.8,000.0,039.2,031.2,34.7,0000.0,0009.32,0004.08,0003.47
2023-08-26 06:53:00,SystemResetWarning,0840.0,5.01,000.00,031.2,027.9,000.0,039.2,031.2,34.6,0000.0,0009.19,0004.04,0003.44
2023-08-26 06:54:00,SystemResetWarning,0840.0,5.00,000.00,031.2,027.2,000.0,039.2,031.2,34.5,0000.0,0009.02,0004.01,0003.41
2023-08-26 06:55:00,SystemResetWarning,0839.9,4.99,000.00,031.2,025.5,000.0,039.0,030.9,34.5,0000.0,0009.28,0003.96,0003.39
2023-08-26 06:56:00,SystemResetWarning,0840.0,5.01,000.00,031.1,024.8,000.0,038.9,030.7,34.6,0000.0,0009.37,0003.94,0003.35
2023-08-26 06:57:00,SystemResetWarning,0839.9,5.00,000.00,030.9,024.9,000.0,038.9,030.4,35.0,0000.0,0009.50,0003.93,0003.33
2023-08-26 06:58:00,SystemResetWarning,0839.9,5.00,000.00,030.8,025.2,000.0,039.0,030.4,35.2,0000.0,0009.26,0003.91,0003.30
2023-08-26 06:59:00,SystemResetWarning,0840.0,5.02,000.00,030.9,025.6,000.0,039.0,030.6,34.9,0000.0,0008.49,0003.89,0003.30
