DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-04-29T00:00:00Z,00000380,21000600,,,,,,,,,,24.5,00.0,0664.8,30.9
2020-04-29T00:01:00Z,00000380,21000600,,,,,,,,,,24.5,00.0,0664.8,30.9
2020-04-29T00:02:00Z,00000380,21000600,,,,,,,,,,24.5,00.0,0664.8,30.9
2020-04-29T00:03:00Z,00000380,61000600,,,,,,,,,,24.5,00.0,0664.8,30.9
2020-04-29T00:04:00Z,00000380,41000600,0000.49,0000.16,0000.04,0000.42,0000.03,-000.12,0000.16,0000.03,-000.00,24.4,00.0,0665.7,30.9
2020-04-29T00:05:00Z,00000380,01000600,0000.43,0000.05,0000.58,0000.51,0000.61,0000.13,-000.13,0000.07,0000.19,24.3,00.0,0665.8,30.9
2020-04-29T00:06:00Z,00000380,01000600,0000.10,0001.22,0000.12,0000.12,0000.04,0000.06,-000.04,0000.07,-000.06,24.3,00.0,0665.8,30.9
2020-04-29T00:07:00Z,00000380,01000600,0001.04,-000.05,0000.38,0000.68,0000.36,0000.34,0000.05,-000.02,-000.05,24.3,00.0,0665.8,30.9
2020-04-29T00:08:00Z,00000380,01000600,0001.92,0000.25,-000.03,0000.36,0000.00,0000.19,0000.40,0000.17,0000.26,24.3,00.0,0665.7,30.9
2020-04-29T00:09:00Z,00000380,01000600,0000.74,0000.30,-000.05,0000.26,0000.58,-000.23,-000.02,0000.34,0000.01,24.3,00.0,0665.8,30.9
2020-04-29T00:10:00Z,00000380,01000600,0000.28,0000.21,0000.72,0000.29,0000.44,-000.09,0000.14,-000.04,0000.24,24.3,00.0,0665.8,30.9
2020-04-29T00:11:00Z,00000380,01000600,0000.26,0000.78,0000.26,0000.37,0000.50,0000.02,0000.12,0000.13,-000.08,24.3,00.0,0665.8,30.9
2020-04-29T00:12:00Z,00000380,01000600,0000.91,-000.24,0000.37,0000.12,0000.49,0000.15,-000.16,-000.12,0000.05,24.3,00.0,0665.8,30.9
2020-04-29T00:13:00Z,00000380,01000600,-000.21,0000.94,0000.77,-000.53,0000.18,-000.38,0000.38,0000.26,-000.04,24.3,00.0,0665.8,30.9
2020-04-29T00:14:00Z,00000380,01000600,0000.13,0000.26,0000.37,0001.23,0000.53,0000.45,0000.03,-000.07,0000.16,24.3,00.0,0665.8,30.9
2020-04-29T00:15:00Z,00000380,01000600,0000.72,0000.58,-000.41,0000.94,-000.17,-000.34,-000.02,0000.05,0000.05,24.3,00.0,0665.8,30.9
2020-04-29T00:16:00Z,00000380,01000600,0001.30,0000.87,0000.62,0000.80,-000.09,0000.21,-000.04,0000.06,0000.04,24.3,00.0,0665.8,30.9
2020-04-29T00:17:00Z,00000380,01000600,0000.72,0000.57,-000.14,0000.95,0000.20,0000.14,0000.06,0000.05,0000.02,24.3,00.0,0665.8,30.9
2020-04-29T00:18:00Z,00000380,01000600,0000.63,-000.42,0000.05,0000.48,-000.25,-000.38,-000.03,0000.02,-000.19,24.3,00.0,0665.8,30.9
2020-04-29T00:19:00Z,00000380,01000600,0000.02,0000.26,0000.72,0000.27,-000.06,0000.24,-000.03,-000.06,0000.14,24.3,00.0,0665.8,30.9
2020-04-29T00:20:00Z,00000380,01000600,0000.05,0000.41,0000.06,0000.51,0000.04,0000.05,0000.03,-000.00,-000.13,24.3,00.0,0665.8,30.9
2020-04-29T00:21:00Z,00000380,01000600,0000.04,0001.33,0000.03,0000.74,-000.27,0000.12,-000.25,-000.14,-000.01,24.3,00.0,0665.9,30.9
2020-04-29T00:22:00Z,00000380,01000600,-000.19,0000.50,0000.11,0001.36,0000.09,0000.19,0000.17,0000.01,-000.02,24.3,00.0,0665.9,30.9
2020-04-29T00:23:00Z,00000380,01000600,0000.91,0000.75,0000.17,0000.15,-000.11,-000.01,-000.10,-000.15,-000.24,24.3,00.0,0665.9,30.9
2020-04-29T00:24:00Z,00000380,01000600,0001.67,0000.37,0000.28,0000.24,0000.44,-000.55,0000.03,0000.06,0000.06,24.3,00.0,0665.9,30.9
2020-04-29T00:25:00Z,00000380,01000600,0000.19,-000.18,0000.53,0000.71,0000.05,-000.23,-000.01,0000.09,-000.04,24.3,00.0,0665.9,30.9
2020-04-29T00:26:00Z,00000380,01000600,0000.41,0000.38,0000.31,0000.66,0000.18,0000.34,-000.08,-000.20,0000.05,24.3,00.0,0665.9,30.9
2020-04-29T00:27:00Z,00000380,01000600,0000.65,0000.99,0000.30,0000.91,0000.29,0000.13,0000.18,0000.05,-000.09,24.3,00.0,0665.9,30.9
2020-04-29T00:28:00Z,00000380,01000600,0002.09,0000.19,0000.64,0000.82,-000.01,-000.15,-000.08,-000.01,-000.01,24.2,00.0,0665.9,30.9
2020-04-29T00:29:00Z,00000380,01000600,0000.46,0000.50,-000.18,0000.28,0000.23,-000.30,0000.05,0000.03,0000.04,24.2,00.0,0665.9,30.9
2020-04-29T00:30:00Z,00000380,01000600,0000.78,0000.50,0000.65,0000.06,0000.59,-000.33,0000.09,0000.28,0000.24,24.2,00.0,0665.9,30.9
2020-04-29T00:31:00Z,00000380,01000600,0000.49,0000.55,0000.09,0000.79,0000.16,0000.16,0000.03,-000.09,-000.02,24.2,00.0,0665.9,30.9
2020-04-29T00:32:00Z,00000380,01000600,-000.71,0000.43,0000.49,0000.29,0000.38,0000.05,0000.07,0000.09,0000.03,24.2,00.0,0665.9,30.9
2020-04-29T00:33:00Z,00000380,01000600,0000.53,0000.78,0000.05,0000.54,0000.08,-000.43,0000.14,0000.07,0000.07,24.2,00.0,0665.8,30.9
2020-04-29T00:34:00Z,00000380,01000600,0001.65,-000.02,0000.68,-000.08,0000.44,0000.38,-000.02,0000.06,-000.03,24.2,00.0,0665.8,30.9
2020-04-29T00:35:00Z,00000380,01000600,0000.56,-000.19,0000.97,0001.07,0000.37,0000.24,-000.03,-000.15,0000.04,24.2,00.0,0665.9,30.9
2020-04-29T00:36:00Z,00000380,01000600,0001.60,0000.55,0000.62,0000.19,0000.30,-000.43,0000.10,0000.10,0000.10,24.2,00.0,0665.9,30.9
2020-04-29T00:37:00Z,00000380,01000600,0000.14,0000.38,0000.42,0000.94,0000.15,-000.20,0000.09,0000.11,0000.11,24.2,00.0,0665.8,30.9
2020-04-29T00:38:00Z,00000380,01000600,0000.36,0000.85,0000.32,0000.28,0000.48,-000.05,-000.09,-000.10,-000.20,24.2,00.0,0665.8,30.9
2020-04-29T00:39:00Z,00000380,01000600,0001.03,0001.03,0000.37,0000.78,0000.66,0000.14,0000.01,0000.14,0000.01,24.1,00.0,0665.8,30.9
2020-04-29T00:40:00Z,00000380,01000600,0001.50,0000.09,0000.10,0000.37,0000.46,-000.25,0000.22,0000.01,0000.10,24.1,00.0,0665.8,30.9
2020-04-29T00:41:00Z,00000380,01000600,-000.03,0000.77,0000.15,0001.03,0000.25,-000.07,0000.01,0000.15,0000.14,24.1,00.0,0665.8,30.9
2020-04-29T00:42:00Z,00000380,01000600,-000.37,0000.17,0000.04,0000.22,-000.26,0000.03,0000.22,0000.09,-000.01,24.1,00.0,0665.8,30.9
2020-04-29T00:43:00Z,00000380,01000600,0001.15,0000.68,0000.89,0000.93,0000.24,0000.08,-000.08,0000.10,-000.07,24.1,00.0,0665.8,30.9
2020-04-29T00:44:00Z,00000380,01000600,-000.16,0000.84,0000.79,0000.38,0000.20,-000.12,0000.02,-000.04,0000.11,24.1,00.0,0665.8,30.9
2020-04-29T00:45:00Z,00000380,01000600,0001.13,0000.38,-000.06,0000.81,-000.04,-000.03,0000.23,0000.02,-000.06,24.1,00.0,0665.8,30.9
2020-04-29T00:46:00Z,00000380,01000600,0000.92,0000.29,-000.28,-000.06,0000.38,-000.27,-000.10,-000.17,-000.04,24.1,00.0,0665.8,30.9
2020-04-29T00:47:00Z,00000380,01000600,0000.45,0000.55,0000.15,0000.91,-000.06,0000.04,-000.14,-000.12,-000.02,24.1,00.0,0665.8,30.9
2020-04-29T00:48:00Z,00000380,01000600,0001.73,0000.66,0000.70,-000.40,-000.29,0000.06,-000.13,0000.16,-000.07,24.1,00.0,0665.8,30.9
2020-04-29T00:49:00Z,00000380,01000600,-000.86,0000.40,0000.26,0001.03,-000.05,-000.04,0000.06,-000.12,0000.02,24.1,00.0,0665.8,30.9
2020-04-29T00:50:00Z,00000380,01000600,0000.02,0000.44,0000.40,0000.22,-000.07,-000.07,0000.14,0000.11,0000.12,24.1,00.0,0665.8,30.9
2020-04-29T00:51:00Z,00000380,01000600,0000.37,0000.80,-000.14,0000.78,0000.30,-000.24,-000.11,0000.03,-000.01,24.1,00.0,0665.8,30.9
2020-04-29T00:52:00Z,00000380,01000600,0000.98,0000.15,-000.19,0000.20,0000.48,0000.22,0000.07,-000.11,-000.14,24.1,00.0,0665.8,30.9
2020-04-29T00:53:00Z,00000380,01000600,0000.43,0000.46,0000.30,0000.45,0000.30,-000.11,-000.02,0000.20,0000.23,24.1,00.0,0665.8,30.9
2020-04-29T00:54:00Z,00000380,01000600,0001.09,0000.84,0000.45,0000.56,-000.05,-000.15,0000.21,-000.07,0000.05,24.1,00.0,0665.8,30.9
2020-04-29T00:55:00Z,00000380,01000600,0001.57,0000.54,0000.69,0000.97,0000.69,0000.07,0000.07,0000.11,0000.01,24.1,00.0,0665.7,30.9
2020-04-29T00:56:00Z,00000380,01000600,0001.40,0000.57,0000.34,0000.27,0000.47,-000.02,0000.03,0000.13,0000.03,24.1,00.0,0665.7,30.9
2020-04-29T00:57:00Z,00000380,41000600,,,,,,,,,,24.1,00.0,0665.7,30.9
2020-04-29T00:58:00Z,00000380,61000600,,,,,,,,,,24.2,00.0,0664.7,30.9
2020-04-29T00:59:00Z,00000380,21000600,,,,,,,,,,24.3,00.0,0664.7,30.9
2020-04-29T01:00:00Z,00000380,21000600,,,,,,,,,,24.3,00.0,0664.7,30.9
2020-04-29T01:01:00Z,00000380,21000600,,,,,,,,,,24.3,00.0,0664.7,30.9
2020-04-29T01:02:00Z,00000380,21000600,,,,,,,,,,24.3,00.0,0664.7,30.9
2020-04-29T01:03:00Z,00000380,61000600,,,,,,,,,,24.3,00.0,0664.7,30.9
2020-04-29T01:04:00Z,00000380,41000600,0000.54,0000.61,-000.22,0000.56,0000.12,-000.44,-000.02,-000.12,0000.04,24.2,00.0,0665.6,30.9
2020-04-29T01:05:00Z,00000380,01000600,0001.50,0000.73,0000.31,0000.12,0000.19,-000.21,-000.01,0000.15,0000.16,24.1,00.0,0665.6,30.9
2020-04-29T01:06:00Z,00000380,01000600,0002.67,0000.16,0000.06,0000.61,-000.06,-000.41,0000.15,-000.03,-000.19,24.1,00.0,0665.6,30.9
2020-04-29T01:07:00Z,00000380,01000600,0001.15,0000.81,0000.10,0000.14,0000.64,0000.04,0000.07,-000.02,0000.09,24.1,00.0,0665.7,30.9
2020-04-29T01:08:00Z,00000380,01000600,0000.09,0000.58,0000.10,0000.02,0000.01,-000.24,-000.03,0000.08,0000.10,24.1,00.0,0665.6,30.9
2020-04-29T01:09:00Z,00000380,01000600,-000.48,0001.54,0000.28,0000.37,0000.28,0000.34,0000.07,0000.12,0000.01,24.1,00.0,0665.6,30.9
2020-04-29T01:10:00Z,00000380,01000600,0000.38,0000.73,0000.74,0001.20,0000.27,0000.38,0000.08,0000.20,0000.13,24.1,00.0,0665.6,30.9
2020-04-29T01:11:00Z,00000380,01000600,0001.45,0000.55,0000.32,0000.43,0000.24,0000.08,0000.14,-000.05,0000.13,24.1,00.0,0665.6,30.9
2020-04-29T01:12:00Z,00000380,01000600,0001.56,0000.71,0000.82,0000.37,-000.24,-000.27,0000.07,0000.12,-000.04,24.1,00.0,0665.6,30.9
2020-04-29T01:13:00Z,00000380,01000600,0000.88,0001.16,0000.83,0000.32,0000.46,-000.22,0000.12,-000.01,0000.08,24.0,00.0,0665.6,30.9
2020-04-29T01:14:00Z,00000380,01000600,0000.83,0000.72,0001.22,0000.80,0000.31,0000.01,-000.18,0000.11,-000.10,24.0,00.0,0665.6,30.9
2020-04-29T01:15:00Z,00000380,01000600,0001.87,0001.01,0000.09,0000.17,0000.24,-000.24,0000.13,-000.04,-000.01,24.0,00.0,0665.6,30.9
2020-04-29T01:16:00Z,00000380,01000600,0000.74,0000.97,-000.21,-000.28,0000.45,0000.02,-000.03,-000.08,0000.08,24.0,00.0,0665.6,30.9
2020-04-29T01:17:00Z,00000380,01000600,0001.53,0001.12,0000.36,0000.60,0000.25,-000.00,0000.17,0000.18,0000.03,24.0,00.0,0665.6,30.9
2020-04-29T01:18:00Z,00000380,01000600,0000.80,0000.57,0000.33,0000.80,0000.53,0000.22,-000.11,-000.04,-000.09,24.0,00.0,0665.6,30.8
2020-04-29T01:19:00Z,00000380,01000600,0001.71,0000.97,0001.12,0001.00,0000.22,-000.15,0000.14,0000.04,0000.26,24.0,00.0,0665.6,30.9
2020-04-29T01:20:00Z,00000380,01000600,0000.43,0000.78,0000.01,0000.47,0000.42,-000.24,-000.01,-000.00,-000.15,24.0,00.0,0665.6,30.9
2020-04-29T01:21:00Z,00000380,01000600,0002.40,0000.96,-000.00,-000.31,0000.35,0000.02,-000.02,-000.02,0000.04,24.0,00.0,0665.6,30.9
2020-04-29T01:22:00Z,00000380,01000600,0001.35,0001.34,0000.01,0000.96,0000.09,-000.00,0000.02,0000.05,-000.03,24.0,00.0,0665.6,30.9
2020-04-29T01:23:00Z,00000380,01000600,0002.29,0000.98,0000.15,0000.04,0000.19,-000.19,0000.07,0000.10,0000.02,23.9,00.0,0665.7,30.9
2020-04-29T01:24:00Z,00000380,01000600,0001.91,0001.23,0000.25,0000.96,0000.76,0000.32,0000.13,-000.18,0000.04,23.9,00.0,0665.6,30.8
2020-04-29T01:25:00Z,00000380,01000600,0001.57,0000.10,0000.29,0000.44,-000.03,0000.46,-000.10,0000.18,0000.25,24.0,00.0,0665.6,30.9
2020-04-29T01:26:00Z,00000380,01000600,0001.36,0000.54,0000.24,0000.28,0000.58,0000.45,0000.09,0000.13,-000.10,24.0,00.0,0665.6,30.9
2020-04-29T01:27:00Z,00000380,01000600,0001.19,0000.58,0000.18,0001.09,0000.18,-000.06,-000.05,-000.10,-000.01,23.9,00.0,0665.6,30.9
2020-04-29T01:28:00Z,00000380,01000600,0001.17,0000.80,0000.57,-000.22,0000.12,0000.13,0000.02,0000.01,0000.06,23.9,00.0,0665.6,30.9
2020-04-29T01:29:00Z,00000380,01000600,0002.27,0001.08,-000.13,-000.06,0000.33,0000.13,0000.05,0000.03,0000.07,23.9,00.0,0665.6,30.9
2020-04-29T01:30:00Z,00000380,01000600,-000.80,0000.71,0000.47,-000.30,0000.12,0000.29,0000.02,0000.01,0000.04,23.9,00.0,0665.6,30.9
2020-04-29T01:31:00Z,00000380,01000600,0001.75,0000.94,0000.60,0000.46,0000.29,-000.03,0000.18,0000.04,0000.05,23.9,00.0,0665.6,30.9
2020-04-29T01:32:00Z,00000380,01000600,0000.58,0000.78,0000.50,-000.32,0000.49,0000.26,-000.21,0000.14,-000.16,23.9,00.0,0665.6,30.8
2020-04-29T01:33:00Z,00000380,01000600,0001.24,0000.44,0000.64,0000.60,0000.27,-000.15,-000.03,-000.16,0000.01,23.9,00.0,0665.6,30.9
2020-04-29T01:34:00Z,00000380,01000600,0001.85,0000.67,-000.10,0000.54,0000.41,-000.21,0000.09,0000.01,-000.03,23.9,00.0,0665.6,30.9
2020-04-29T01:35:00Z,00000380,01000600,0001.23,0000.94,0000.24,0000.34,0000.62,-000.01,-000.03,-000.14,0000.04,23.9,00.0,0665.6,30.8
2020-04-29T01:36:00Z,00000380,01000600,0001.49,0000.84,0000.05,-000.22,0000.44,0000.03,-000.00,0000.23,0000.01,23.9,00.0,0665.6,30.8
2020-04-29T01:37:00Z,00000380,01000600,0001.69,0000.07,0000.59,-000.51,0000.57,0000.39,0000.16,0000.02,0000.03,23.9,00.0,0665.7,30.9
2020-04-29T01:38:00Z,00000380,01000600,0001.08,0001.13,0001.03,-000.07,0000.48,-000.09,0000.08,0000.02,0000.17,23.9,00.0,0665.7,30.8
2020-04-29T01:39:00Z,00000380,01000600,0001.31,0000.37,0000.05,0000.36,0000.91,0000.26,0000.11,0000.16,0000.13,23.9,00.0,0665.6,30.9
2020-04-29T01:40:00Z,00000380,01000600,0001.47,0000.94,0000.33,0000.14,0000.56,-000.29,0000.32,0000.25,0000.13,23.9,00.0,0665.6,30.8
2020-04-29T01:41:00Z,00000380,01000600,0002.37,0001.01,0000.26,0000.85,0000.13,-000.13,-000.26,-000.09,-000.05,23.9,00.0,0665.6,30.9
2020-04-29T01:42:00Z,00000380,01000600,0001.94,0001.16,0000.72,0000.22,0000.59,0000.30,0000.17,0000.04,-000.04,23.9,00.0,0665.6,30.9
2020-04-29T01:43:00Z,00000380,01000600,0002.35,0001.18,0000.41,0000.28,0000.41,0000.06,-000.10,0000.02,0000.02,23.9,00.0,0665.6,30.9
2020-04-29T01:44:00Z,00000380,01000600,0000.83,0000.74,0000.52,0000.01,0000.40,0000.47,0000.03,0000.06,-000.00,23.9,00.0,0665.6,30.9
2020-04-29T01:45:00Z,00000380,01000600,0001.34,0001.13,0001.02,0000.92,0000.50,0000.37,0000.03,-000.02,0000.05,23.9,00.0,0665.6,30.9
2020-04-29T01:46:00Z,00000380,01000600,0000.93,0000.78,0000.39,-000.40,-000.01,-000.25,0000.19,0000.01,0000.15,23.9,00.0,0665.6,30.9
2020-04-29T01:47:00Z,00000380,01000600,0001.41,0000.92,-000.03,0000.80,0000.15,-000.06,0000.03,0000.18,0000.10,23.9,00.0,0665.6,30.9
2020-04-29T01:48:00Z,00000380,01000600,0000.99,0001.40,0000.33,-000.12,0000.24,-000.42,0000.11,0000.18,0000.06,23.9,00.0,0665.6,30.9
2020-04-29T01:49:00Z,00000380,01000600,0002.10,0001.15,0000.34,-000.26,0000.27,-000.21,0000.07,-000.10,0000.05,23.9,00.0,0665.6,30.9
2020-04-29T01:50:00Z,00000380,01000600,0001.23,0000.52,0000.41,0000.03,0000.48,-000.07,0000.08,0000.07,0000.12,23.9,00.0,0665.7,30.9
2020-04-29T01:51:00Z,00000380,01000600,0000.73,0000.53,0000.66,0000.65,0000.66,-000.19,-000.14,-000.02,-000.06,23.9,00.0,0665.7,30.9
2020-04-29T01:52:00Z,00000380,01000600,0002.21,0000.60,0000.58,0000.05,0000.62,0000.06,0000.10,0000.07,-000.10,23.9,00.0,0665.6,30.9
2020-04-29T01:53:00Z,00000380,01000600,0000.59,0000.95,-000.03,0000.16,0000.09,-000.17,-000.04,0000.05,-000.00,23.9,00.0,0665.7,30.9
2020-04-29T01:54:00Z,00000380,01000600,0001.45,0001.29,0000.51,0000.58,-000.16,0000.21,0000.17,0000.05,0000.20,23.9,00.0,0665.7,30.9
2020-04-29T01:55:00Z,00000380,01000600,0001.74,0000.50,0000.89,0000.85,0000.48,0000.31,-000.14,0000.02,-000.05,23.9,00.0,0665.6,30.8
2020-04-29T01:56:00Z,00000380,01000600,0001.75,0000.41,0000.56,-000.38,0000.62,0000.20,0000.01,0000.11,0000.07,23.9,00.0,0665.7,30.9
2020-04-29T01:57:00Z,00000380,41000600,,,,,,,,,,24.0,00.0,0665.7,30.9
2020-04-29T01:58:00Z,00000380,61000600,,,,,,,,,,24.0,00.0,0664.6,30.9
2020-04-29T01:59:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0664.6,30.9
2020-04-29T02:00:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0664.6,30.9
2020-04-29T02:01:00Z,00000380,21000600,,,,,,,,,,24.2,00.0,0664.6,30.9
2020-04-29T02:02:00Z,00000380,21000600,,,,,,,,,,24.2,00.0,0664.6,30.9
2020-04-29T02:03:00Z,00000380,61000600,,,,,,,,,,24.2,00.0,0664.6,30.9
2020-04-29T02:04:00Z,00000380,41000600,0001.39,0000.94,0000.64,0000.45,-000.02,0000.81,-000.02,0000.14,0000.03,24.0,00.0,0665.5,30.9
2020-04-29T02:05:00Z,00000380,01000600,0001.18,0001.01,0000.34,0000.29,0000.37,0000.18,0000.03,0000.19,-000.02,23.9,00.0,0665.6,30.9
2020-04-29T02:06:00Z,00000380,01000600,0000.95,0000.75,0000.01,-000.12,0000.21,0000.14,-000.11,-000.16,0000.07,23.9,00.0,0665.6,30.9
2020-04-29T02:07:00Z,00000380,01000600,0002.08,0000.41,0000.82,0000.10,0000.12,0000.67,-000.08,-000.15,-000.13,23.9,00.0,0665.7,30.9
2020-04-29T02:08:00Z,00000380,01000600,0001.28,0000.59,0000.61,-000.42,0000.38,0000.28,0000.15,0000.13,-000.05,23.9,00.0,0665.7,30.9
2020-04-29T02:09:00Z,00000380,01000600,0001.31,0000.47,0000.34,0000.13,0000.10,0000.36,-000.16,-000.11,-000.08,23.9,00.0,0665.7,30.9
2020-04-29T02:10:00Z,00000380,01000600,0001.17,0000.64,0000.03,0000.12,0000.03,0000.12,-000.05,-000.04,-000.09,23.9,00.0,0665.7,30.9
2020-04-29T02:11:00Z,00000380,01000600,0001.83,0000.82,0000.37,0000.24,0000.27,0000.05,-000.05,-000.11,-000.11,23.9,00.0,0665.7,30.9
2020-04-29T02:12:00Z,00000380,01000600,0000.35,0000.19,0000.23,-000.53,-000.01,0000.04,-000.11,-000.18,-000.04,23.9,00.0,0665.7,30.9
2020-04-29T02:13:00Z,00000380,01000600,0001.15,0000.99,0000.31,0001.02,-000.14,0000.04,-000.05,0000.09,-000.01,23.9,00.0,0665.6,30.8
2020-04-29T02:14:00Z,00000380,01000600,0001.64,0001.10,0000.15,0000.21,0000.41,0000.11,0000.21,0000.26,0000.31,23.9,00.0,0665.6,30.8
2020-04-29T02:15:00Z,00000380,01000600,0001.50,0000.64,-000.30,0000.98,0000.13,-000.05,0000.16,0000.05,-000.09,23.9,00.0,0665.6,30.8
2020-04-29T02:16:00Z,00000380,01000600,0001.34,0000.79,0000.54,-000.08,0000.81,0000.33,-000.05,0000.26,0000.23,23.8,00.0,0665.6,30.9
2020-04-29T02:17:00Z,00000380,01000600,0001.84,0001.31,0000.28,0000.48,0000.32,0000.37,0000.17,-000.21,0000.07,23.8,00.0,0665.6,30.9
2020-04-29T02:18:00Z,00000380,01000600,0000.80,0000.32,0000.70,0000.44,0000.27,0000.29,0000.16,0000.15,0000.09,23.8,00.0,0665.6,30.8
2020-04-29T02:19:00Z,00000380,01000600,0002.28,0000.33,0000.03,0001.44,0000.53,0000.54,-000.20,-000.02,-000.15,23.8,00.0,0665.7,30.8
2020-04-29T02:20:00Z,00000380,01000600,0001.33,0000.88,0000.27,-000.12,0000.03,0000.00,0000.01,-000.04,-000.02,23.8,00.0,0665.6,30.8
2020-04-29T02:21:00Z,00000380,01000600,0001.54,0000.39,0000.77,0000.22,0000.26,-000.02,-000.03,0000.03,0000.05,23.8,00.0,0665.7,30.8
2020-04-29T02:22:00Z,00000380,01000600,0002.04,0000.67,0000.10,0000.88,0000.46,0000.40,0000.16,0000.10,0000.03,23.8,00.0,0665.6,30.8
2020-04-29T02:23:00Z,00000380,01000600,0001.96,0000.64,0000.70,0000.31,0000.20,0000.13,0000.18,-000.12,0000.21,23.8,00.0,0665.6,30.8
2020-04-29T02:24:00Z,00000380,01000600,0001.14,0001.17,0000.81,-000.47,0000.26,0000.38,-000.02,0000.28,0000.04,23.8,00.0,0665.6,30.8
2020-04-29T02:25:00Z,00000380,01000600,0001.71,0000.68,-000.56,0000.74,0000.57,0000.38,0000.14,0000.07,-000.07,23.8,00.0,0665.6,30.8
2020-04-29T02:26:00Z,00000380,01000600,0002.19,0000.94,0000.19,-000.56,0000.68,0000.24,0000.01,0000.12,0000.17,23.8,00.0,0665.6,30.8
2020-04-29T02:27:00Z,00000380,01000600,0000.32,0000.70,0000.20,0000.56,0000.18,0000.29,-000.04,-000.02,-000.16,23.8,00.0,0665.6,30.8
2020-04-29T02:28:00Z,00000380,01000600,0002.19,0000.59,0000.10,-000.02,0000.42,0000.19,0000.06,-000.01,-000.01,23.8,00.0,0665.6,30.8
2020-04-29T02:29:00Z,00000380,01000600,0001.35,0000.84,0000.65,0000.34,-000.04,0000.05,-000.08,0000.00,0000.09,23.8,00.0,0665.6,30.8
2020-04-29T02:30:00Z,00000380,01000600,0001.46,0001.11,0001.03,-000.18,0000.36,0000.21,-000.07,0000.01,-000.02,23.8,00.0,0665.6,30.8
2020-04-29T02:31:00Z,00000380,01000600,0001.07,0000.41,0001.02,0000.02,0000.35,0000.39,0000.12,0000.08,0000.02,23.8,00.0,0665.5,30.8
2020-04-29T02:32:00Z,00000380,01000600,0000.93,0000.55,0000.04,0000.22,0000.18,0000.14,-000.02,0000.05,0000.13,23.8,00.0,0665.6,30.8
2020-04-29T02:33:00Z,00000380,01000600,0001.84,0000.80,0000.07,0000.48,0000.27,0000.33,-000.04,-000.04,-000.08,23.8,00.0,0665.6,30.8
2020-04-29T02:34:00Z,00000380,01000600,0001.11,0000.45,0000.36,0000.30,0000.47,0000.10,0000.17,0000.02,0000.09,23.8,00.0,0665.6,30.8
2020-04-29T02:35:00Z,00000380,01000600,0001.44,0000.26,0000.01,0000.44,0000.60,0000.03,0000.08,0000.03,0000.02,23.7,00.0,0665.6,30.8
2020-04-29T02:36:00Z,00000380,01000600,0001.53,0000.70,0000.46,-000.53,0000.31,-000.02,0000.04,0000.14,0000.11,23.7,00.0,0665.5,30.8
2020-04-29T02:37:00Z,00000380,01000600,0002.47,0000.56,0000.13,0000.68,0000.50,0000.09,0000.18,0000.16,0000.08,23.7,00.0,0665.5,30.8
2020-04-29T02:38:00Z,00000380,01000600,0001.08,0000.50,0000.61,0000.44,0000.41,0000.55,0000.11,0000.19,0000.15,23.7,00.0,0665.5,30.8
2020-04-29T02:39:00Z,00000380,01000600,0001.83,0000.23,0000.32,0000.76,0000.28,0000.26,0000.01,-000.12,0000.02,23.7,00.0,0665.5,30.8
2020-04-29T02:40:00Z,00000380,01000600,0001.11,0000.43,0000.28,-000.41,0000.15,0000.38,-000.15,0000.05,0000.04,23.7,00.0,0665.5,30.8
2020-04-29T02:41:00Z,00000380,01000600,0001.31,0001.15,0000.42,0000.01,0000.01,0000.56,0000.16,-000.05,-000.08,23.7,00.0,0665.6,30.9
2020-04-29T02:42:00Z,00000380,01000600,0001.57,-000.32,0000.35,-000.23,0000.23,0000.24,-000.19,-000.21,-000.10,23.7,00.0,0665.6,30.9
2020-04-29T02:43:00Z,00000380,01000600,0001.90,0001.14,0000.33,-000.15,0000.73,0000.48,0000.10,0000.10,-000.07,23.7,00.0,0665.6,30.9
2020-04-29T02:44:00Z,00000380,01000600,0001.27,0000.85,-000.02,0000.78,0000.36,0000.03,0000.14,0000.18,0000.24,23.7,00.0,0665.6,30.9
2020-04-29T02:45:00Z,00000380,01000600,0001.78,0000.76,0000.18,0000.02,0000.26,-000.05,0000.09,0000.06,0000.14,23.7,00.0,0665.6,30.9
2020-04-29T02:46:00Z,00000380,01000600,0000.58,0000.26,-000.13,-000.30,-000.08,0000.17,0000.07,0000.19,0000.08,23.8,00.0,0665.6,30.9
2020-04-29T02:47:00Z,00000380,01000600,0001.75,0000.70,0000.93,0000.11,0000.36,0000.01,0000.12,0000.01,0000.02,23.7,00.0,0665.6,30.9
2020-04-29T02:48:00Z,00000380,01000600,0000.79,0000.68,0000.06,-000.53,0000.27,0000.03,-000.18,-000.02,-000.03,23.8,00.0,0665.6,30.9
2020-04-29T02:49:00Z,00000380,01000600,0000.81,0000.70,0000.37,-000.30,0000.72,0000.57,0000.18,0000.06,-000.05,23.7,00.0,0665.6,30.9
2020-04-29T02:50:00Z,00000380,01000600,0001.01,0000.87,0000.64,-001.01,0000.14,0000.55,0000.21,0000.04,0000.14,23.7,00.0,0665.6,30.9
2020-04-29T02:51:00Z,00000380,01000600,0000.28,0000.95,0001.07,0000.40,0000.91,0000.11,-000.02,0000.14,0000.17,23.7,00.0,0665.5,30.8
2020-04-29T02:52:00Z,00000380,01000600,0000.84,0000.77,0000.66,0000.61,0000.29,0000.39,-000.09,0000.25,-000.02,23.7,00.0,0665.5,30.8
2020-04-29T02:53:00Z,00000380,01000600,0002.12,0000.71,0000.68,-000.60,0000.77,0000.26,0000.14,-000.23,-000.02,23.7,00.0,0665.6,30.8
2020-04-29T02:54:00Z,00000380,01000600,0001.61,0000.50,0000.72,0000.38,0000.36,-000.12,-000.07,0000.12,-000.01,23.7,00.0,0665.6,30.8
2020-04-29T02:55:00Z,00000380,01000600,0002.15,0000.34,-000.08,-000.03,0000.13,0000.02,0000.22,-000.14,0000.06,23.7,00.0,0665.6,30.8
2020-04-29T02:56:00Z,00000380,01000600,0001.13,0000.71,0000.33,-001.11,0000.14,0000.11,0000.03,0000.22,0000.09,23.7,00.0,0665.6,30.8
2020-04-29T02:57:00Z,00000380,41000600,,,,,,,,,,23.8,00.0,0665.6,30.8
2020-04-29T02:58:00Z,00000380,61000600,,,,,,,,,,23.8,00.0,0664.6,30.8
2020-04-29T02:59:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0664.6,30.8
2020-04-29T03:00:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0664.6,30.8
2020-04-29T03:01:00Z,00000380,21000600,,,,,,,,,,24.0,00.0,0664.5,30.8
2020-04-29T03:02:00Z,00000380,21000600,,,,,,,,,,24.0,00.0,0664.5,30.8
2020-04-29T03:03:00Z,00000380,61000600,,,,,,,,,,24.0,00.0,0664.5,30.8
2020-04-29T03:04:00Z,00000380,41000600,0000.86,0000.54,0000.77,0000.84,-000.04,0000.27,0000.12,0000.19,0000.19,23.8,00.0,0665.5,30.8
2020-04-29T03:05:00Z,00000380,01000600,0001.24,0000.84,0000.57,0000.80,0000.05,0000.13,-000.22,-000.01,-000.03,23.7,00.0,0665.5,30.8
2020-04-29T03:06:00Z,00000380,01000600,0000.85,0001.01,0000.67,0001.21,0000.15,-000.05,0000.09,-000.06,-000.00,23.7,00.0,0665.5,30.8
2020-04-29T03:07:00Z,00000380,01000600,0001.56,0000.44,0000.40,0000.01,-000.05,0000.08,-000.03,0000.05,-000.08,23.7,00.0,0665.5,30.8
2020-04-29T03:08:00Z,00000380,01000600,0002.23,0000.73,0000.88,0000.70,0000.28,0000.02,0000.09,-000.04,0000.05,23.7,00.0,0665.5,30.8
2020-04-29T03:09:00Z,00000380,01000600,0001.48,0000.66,0000.36,0000.02,0000.19,-000.19,-000.13,0000.08,-000.09,23.6,00.0,0665.5,30.8
2020-04-29T03:10:00Z,00000380,01000600,0001.97,0001.21,0000.71,0000.21,0000.12,0000.60,0000.25,0000.16,0000.25,23.6,00.0,0665.5,30.8