DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-23T20:00:00Z,00000200,21000000,,,,,,,-000.43,-000.39,-000.31,19.0,26.3,,00.0,0676.6,31.2
2021-04-23T20:01:00Z,00000200,21000000,,,,,,,0000.17,-000.07,-000.12,19.0,26.4,,00.0,0676.6,31.2
2021-04-23T20:02:00Z,00000200,21000000,,,,,,,0000.14,0000.18,0000.08,19.0,26.4,,00.0,0676.6,31.2
2021-04-23T20:03:00Z,00000200,61000000,,,,,,,0000.65,0000.36,0000.67,19.0,26.4,,00.0,0676.6,31.2
2021-04-23T20:04:00Z,00000200,41010000,0003.36,0001.71,0000.91,0000.03,0000.29,0000.21,0000.89,0001.10,0000.38,19.1,26.1,,00.0,0677.5,31.2
2021-04-23T20:05:00Z,00000200,01000000,0002.43,0001.66,0001.11,0000.37,0000.34,0000.29,0000.96,0001.03,0000.79,19.1,26.1,,00.0,0677.6,31.2
2021-04-23T20:06:00Z,00000200,01000000,0003.12,0001.40,0000.86,-000.04,0000.19,-000.07,0000.80,0000.34,0000.42,19.1,26.1,,00.0,0677.6,31.2
2021-04-23T20:07:00Z,00000200,01000000,0002.95,0001.94,0001.08,0000.50,0000.12,0000.19,0001.22,0001.11,0000.39,19.1,26.0,,00.0,0677.6,31.2
2021-04-23T20:08:00Z,00000200,01000000,0002.72,0001.79,0000.68,0000.31,0000.40,0000.08,0000.42,0000.68,0000.80,19.1,26.0,,00.0,0677.6,31.2
2021-04-23T20:09:00Z,00000200,01000000,0002.80,0001.78,0001.05,0000.26,0000.30,-000.07,0001.13,0000.92,0000.77,19.1,26.0,,00.0,0677.6,31.2
2021-04-23T20:10:00Z,00000200,01000000,0002.54,0001.55,0001.12,0000.58,0000.28,-000.09,0000.77,0000.43,0000.45,19.1,26.0,,00.0,0677.6,31.2
2021-04-23T20:11:00Z,00000200,01000000,0002.07,0001.74,0001.16,0000.08,0000.00,0000.21,0001.30,0001.25,0000.77,19.1,26.0,,00.0,0677.6,31.2
2021-04-23T20:12:00Z,00000200,01000000,0002.81,0001.53,0001.26,-000.10,0000.26,0000.01,0000.58,0000.59,0000.21,19.0,26.0,,00.0,0677.6,31.2
2021-04-23T20:13:00Z,00000200,01000000,0003.37,0001.61,0001.11,-000.07,0000.28,0000.00,0001.08,0000.90,0001.13,19.0,26.0,,00.0,0677.6,31.2
2021-04-23T20:14:00Z,00000200,01000000,0003.09,0001.68,0000.94,0000.37,0000.26,-000.10,0000.86,0001.04,0000.69,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:15:00Z,00000200,01000000,0002.54,0001.71,0001.16,0000.18,0000.08,0000.18,0001.12,0000.74,0000.43,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:16:00Z,00000200,01000000,0002.63,0001.57,0001.20,0000.24,0000.05,0000.22,0000.72,0000.70,0000.56,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:17:00Z,00000200,01000000,0002.82,0001.62,0001.14,0000.18,0000.39,0000.15,0000.86,0001.05,0000.49,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:18:00Z,00000200,01000000,0001.79,0001.90,0001.07,0000.42,0000.39,0000.32,0000.81,0000.81,0000.72,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:19:00Z,00000200,01000000,0003.00,0001.71,0001.10,0000.22,0000.12,0000.21,0000.96,0000.78,0000.43,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:20:00Z,00000200,01000000,0003.18,0001.59,0001.31,0000.24,0000.31,0000.15,0001.20,0000.99,0000.82,19.0,25.9,,00.0,0677.6,31.2
2021-04-23T20:21:00Z,00000200,01000000,0002.69,0001.39,0001.02,0000.40,0000.25,-000.03,0000.92,0000.65,0000.48,18.9,25.9,,00.0,0677.6,31.2
2021-04-23T20:22:00Z,00000200,01000000,0002.73,0001.74,0001.23,0000.39,0000.11,0000.24,0001.02,0000.81,0000.83,18.9,25.9,,00.0,0677.6,31.2
2021-04-23T20:23:00Z,00000200,01000000,0003.10,0001.53,0001.40,0000.42,0000.14,0000.14,0000.83,0000.87,0000.74,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:24:00Z,00000200,01000000,0002.54,0001.63,0001.40,0000.17,0000.18,0000.17,0000.87,0000.86,0000.89,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:25:00Z,00000200,01000000,0002.85,0002.17,0001.04,0000.26,0000.20,0000.52,0001.17,0000.79,0000.08,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:26:00Z,00000200,01000000,0002.13,0001.53,0001.37,-000.04,0000.14,0000.02,0001.11,0001.07,0001.13,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:27:00Z,00000200,01000000,0002.48,0001.63,0001.55,-000.08,0000.09,0000.35,0000.70,0000.87,0000.00,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:28:00Z,00000200,01000000,0002.97,0001.76,0001.19,0000.25,-000.02,0000.16,0000.98,0000.94,0001.06,18.9,25.8,00.0,00.0,0677.6,31.2
2021-04-23T20:29:00Z,00000200,01000000,0002.97,0001.99,0001.42,0000.19,0000.20,0000.21,0000.73,0000.31,0000.39,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:30:00Z,00000200,01000000,0003.56,0001.81,0001.19,0000.52,0000.45,0000.43,0001.01,0001.10,0000.87,18.9,25.8,,00.0,0677.7,31.2
2021-04-23T20:31:00Z,00000200,01000000,0003.25,0001.67,0001.15,0000.23,0000.27,0000.22,0001.04,0001.06,0000.86,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:32:00Z,00000200,01000000,0002.92,0001.49,0001.18,0000.12,0000.11,0000.40,0000.80,0000.71,0000.31,18.9,25.8,,00.0,0677.6,31.2
2021-04-23T20:33:00Z,00000200,01000000,0002.89,0001.82,0000.99,0000.26,0000.24,0000.11,0000.89,0000.54,0000.55,18.8,25.8,,00.0,0677.6,31.2
2021-04-23T20:34:00Z,00000200,01000000,0002.77,0001.32,0001.34,-000.04,0000.14,0000.45,0000.81,0001.16,0000.61,18.8,25.8,,00.0,0677.6,31.2
2021-04-23T20:35:00Z,00000200,01000000,0003.05,0001.66,0001.31,0000.50,0000.31,0000.03,0000.94,0000.76,0000.31,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:36:00Z,00000200,01000000,0001.98,0001.85,0001.11,0000.37,0000.24,0000.21,0001.26,0001.14,0001.18,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:37:00Z,00000200,01000000,0002.29,0001.56,0001.03,0000.19,0000.43,0000.17,0001.10,0000.43,0000.56,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:38:00Z,00000200,01000000,0003.45,0001.54,0001.23,0000.50,0000.21,0000.04,0000.87,0001.15,0000.78,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:39:00Z,00000200,01000000,0003.42,0001.62,0001.39,0000.12,0000.36,0000.41,0000.89,0000.86,0000.76,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:40:00Z,00000200,01000000,0003.86,0001.92,0001.05,0000.43,0000.38,0000.16,0001.17,0000.78,0000.82,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:41:00Z,00000200,01000000,0002.77,0001.75,0001.32,0000.20,0000.21,0000.14,0000.81,0000.86,0000.62,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:42:00Z,00000200,01000000,0003.23,0001.92,0001.12,0000.28,0000.06,0000.07,0001.63,0001.15,0000.77,18.8,25.7,,00.0,0677.6,31.2
2021-04-23T20:43:00Z,00000200,01000000,0002.32,0001.46,0001.44,-000.03,0000.28,0000.22,0000.12,0000.49,0000.38,18.8,25.7,,00.0,0677.7,31.2
2021-04-23T20:44:00Z,00000200,01000000,0002.95,0001.86,0001.13,0000.42,0000.24,-000.09,0001.57,0001.00,0000.74,18.7,25.7,00.0,00.0,0677.7,31.2
2021-04-23T20:45:00Z,00000200,01000000,0002.74,0001.93,0001.14,0000.72,0000.33,-000.01,0000.76,0001.05,0000.35,18.7,25.7,,00.0,0677.7,31.2
2021-04-23T20:46:00Z,00000200,01000000,0003.08,0001.92,0001.24,-000.31,0000.10,0000.21,0000.78,0000.54,0000.75,18.7,25.7,,00.0,0677.7,31.2
2021-04-23T20:47:00Z,00000200,01000000,0003.50,0001.57,0001.26,0000.49,0000.31,0000.19,0000.90,0000.85,0000.69,18.7,25.6,,00.0,0677.7,31.2
2021-04-23T20:48:00Z,00000200,01000000,0003.03,0001.48,0000.97,0000.29,0000.25,0000.03,0000.96,0001.17,0000.49,18.7,25.6,,00.0,0677.7,31.1
2021-04-23T20:49:00Z,00000200,01000000,0002.69,0001.90,0001.36,0000.59,0000.25,0000.14,0000.90,0000.85,0000.71,18.7,25.6,,00.0,0677.7,31.2
2021-04-23T20:50:00Z,00000200,01000000,0003.23,0001.88,0001.21,0000.51,0000.39,-000.06,0001.45,0001.08,0000.89,18.7,25.6,,00.0,0677.7,31.2
2021-04-23T20:51:00Z,00000200,01000000,0003.16,0001.60,0001.43,0000.20,0000.47,-000.08,0000.64,0000.48,0000.41,18.7,25.6,,00.0,0677.7,31.2
2021-04-23T20:52:00Z,00000200,01000000,0002.73,0001.69,0001.27,0000.12,0000.31,0000.29,0001.41,0001.03,0000.94,18.7,25.6,,00.0,0677.8,31.2
2021-04-23T20:53:00Z,00000200,01000000,0002.71,0001.75,0001.49,0000.08,0000.28,0000.27,0000.60,0000.89,0000.39,18.7,25.6,,00.0,0677.8,31.2
2021-04-23T20:54:00Z,00000200,01000000,0002.94,0002.14,0001.60,0000.51,0000.12,0000.34,0001.10,0000.87,0001.16,18.6,25.6,,00.0,0677.7,31.2
2021-04-23T20:55:00Z,00000200,01000000,0002.82,0001.69,0001.18,0000.71,0000.18,-000.11,0001.22,0000.97,0000.12,18.6,25.6,,00.0,0677.7,31.2
2021-04-23T20:56:00Z,00000200,01000000,0003.49,0002.02,0001.25,0000.76,0000.33,-000.06,0000.46,0001.05,0001.08,18.6,25.6,,00.0,0677.8,31.1
2021-04-23T20:57:00Z,00000200,41000000,,,,,,,0001.14,0000.59,0000.47,18.6,25.6,,00.0,0677.7,31.1
2021-04-23T20:58:00Z,00000200,61000000,,,,,,,-000.29,-000.56,-000.46,18.4,25.7,,00.0,0676.7,31.2
2021-04-23T20:59:00Z,00000200,21000000,,,,,,,-000.15,0000.04,0000.24,18.4,25.8,,00.0,0676.7,31.1
