Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-24 09:00:00,,0808.7,4.98,0.00,25.0,24.1,00.0,33.9,26.7,23.1,0000.0,0000.19,0000.14,0000.13
2021-12-24 09:01:00,,0808.6,5.00,0.00,25.0,24.1,00.0,33.9,26.7,23.0,0000.0,0000.19,0000.14,0000.13
2021-12-24 09:02:00,,0808.6,5.00,0.00,25.0,24.1,00.0,33.9,26.7,22.9,0000.0,0000.19,0000.14,0000.13
2021-12-24 09:03:00,,0808.6,5.01,0.00,25.0,24.1,00.0,33.9,26.7,22.9,0000.0,0000.19,0000.14,0000.13
2021-12-24 09:04:00,,0808.6,5.01,0.00,25.0,24.1,00.0,33.9,26.7,22.9,0000.0,0000.20,0000.14,0000.13
2021-12-24 09:05:00,,0808.5,5.00,0.00,25.0,24.1,00.0,33.9,26.6,22.9,0000.0,0000.20,0000.14,0000.13
2021-12-24 09:06:00,,0808.6,4.99,0.00,25.0,24.0,00.0,33.9,26.7,22.8,0000.0,0000.19,0000.14,0000.12
2021-12-24 09:07:00,,0808.6,5.00,0.00,25.0,24.0,00.0,33.9,26.7,22.7,0000.0,0000.19,0000.13,0000.12
2021-12-24 09:08:00,,0808.6,5.00,0.00,25.0,24.0,00.0,33.9,26.7,22.8,0000.0,0000.18,0000.13,0000.11
2021-12-24 09:09:00,,0808.6,5.00,0.00,25.0,24.0,00.0,33.9,26.7,22.9,0000.0,0000.20,0000.14,0000.11
2021-12-24 09:10:00,,0808.5,5.00,0.00,25.0,24.1,00.0,33.9,26.7,22.9,0000.0,0000.19,0000.13,0000.11
2021-12-24 09:11:00,,0808.5,5.01,0.00,25.0,24.1,00.0,33.9,26.7,22.9,0000.0,0000.19,0000.13,0000.10
2021-12-24 09:12:00,,0808.6,4.99,0.00,25.0,24.1,00.0,33.9,26.7,22.9,0000.0,0000.20,0000.14,0000.10
2021-12-24 09:13:00,,0808.6,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.8,0000.0,0000.23,0000.14,0000.10
2021-12-24 09:14:00,,0808.7,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.5,0000.0,0000.25,0000.15,0000.10
2021-12-24 09:15:00,,0808.7,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.23,0000.14,0000.09
2021-12-24 09:16:00,,0808.6,4.99,0.00,25.0,24.1,00.0,34.0,26.7,22.7,0000.0,0000.23,0000.14,0000.09
2021-12-24 09:17:00,,0808.6,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.7,0000.0,0000.27,0000.15,0000.10
2021-12-24 09:18:00,,0808.6,5.01,0.00,25.0,24.0,00.0,34.0,26.7,22.8,0000.0,0000.34,0000.15,0000.10
2021-12-24 09:19:00,,0808.6,5.01,0.00,25.0,24.0,00.0,34.0,26.7,22.8,0000.0,0000.35,0000.16,0000.10
2021-12-24 09:20:00,,0808.6,4.98,0.00,25.0,24.1,00.0,34.0,26.7,22.8,0000.0,0000.31,0000.15,0000.10
2021-12-24 09:21:00,,0808.6,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.7,0000.0,0000.32,0000.15,0000.10
2021-12-24 09:22:00,,0808.5,4.99,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.36,0000.16,0000.10
2021-12-24 09:23:00,,0808.6,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.5,0000.0,0000.41,0000.16,0000.10
2021-12-24 09:24:00,,0808.7,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.2,0000.0,0000.38,0000.15,0000.10
2021-12-24 09:25:00,,0808.6,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.36,0000.15,0000.10
2021-12-24 09:26:00,,0808.7,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.41,0000.17,0000.11
2021-12-24 09:27:00,,0808.6,4.98,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.42,0000.17,0000.11
2021-12-24 09:28:00,,0808.6,5.02,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.38,0000.16,0000.10
2021-12-24 09:29:00,,0808.6,4.99,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.32,0000.16,0000.10
2021-12-24 09:30:00,,0808.6,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.31,0000.15,0000.10
2021-12-24 09:31:00,,0808.5,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.32,0000.16,0000.10
2021-12-24 09:32:00,,0808.5,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.44,0000.18,0000.10
2021-12-24 09:33:00,,0808.4,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.43,0000.18,0000.10
2021-12-24 09:34:00,,0808.4,4.99,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.38,0000.17,0000.10
2021-12-24 09:35:00,,0808.4,5.01,0.00,25.0,24.1,00.0,34.0,26.8,22.4,0000.0,0000.40,0000.18,0000.10
2021-12-24 09:36:00,,0808.5,4.98,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.39,0000.17,0000.09
2021-12-24 09:37:00,,0808.6,5.02,0.00,25.0,24.1,00.0,34.0,26.7,22.4,0000.0,0000.35,0000.15,0000.09
2021-12-24 09:38:00,,0808.7,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.33,0000.15,0000.09
2021-12-24 09:39:00,,0808.7,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.3,0000.0,0000.35,0000.15,0000.09
2021-12-24 09:40:00,,0808.7,5.00,0.00,25.0,24.2,00.0,34.0,26.8,22.3,0000.0,0000.35,0000.15,0000.10
2021-12-24 09:41:00,,0808.7,5.00,0.00,25.0,24.2,00.0,34.0,26.8,22.2,0000.0,0000.37,0000.16,0000.10
2021-12-24 09:42:00,,0808.7,5.00,0.00,25.1,24.2,00.0,34.0,26.8,22.2,0000.0,0000.38,0000.17,0000.11
2021-12-24 09:43:00,,0808.7,4.99,0.00,25.1,24.2,00.0,34.0,26.8,22.1,0000.0,0000.27,0000.15,0000.11
2021-12-24 09:44:00,,0808.7,5.01,0.00,25.0,24.2,00.0,34.0,26.8,22.1,0000.0,0000.25,0000.14,0000.11
2021-12-24 09:45:00,,0808.6,5.00,0.00,25.0,24.2,00.0,34.0,26.8,22.1,0000.0,0000.27,0000.16,0000.11
2021-12-24 09:46:00,,0808.6,5.01,0.00,25.0,24.2,00.0,34.0,26.8,22.2,0000.0,0000.24,0000.15,0000.11
2021-12-24 09:47:00,,0808.7,5.01,0.00,25.1,24.2,00.0,34.0,26.8,22.2,0000.0,0000.25,0000.15,0000.12
2021-12-24 09:48:00,,0808.7,5.00,0.00,25.1,24.2,00.0,34.0,26.8,22.2,0000.0,0000.25,0000.15,0000.12
2021-12-24 09:49:00,,0808.7,5.01,0.00,25.1,24.2,00.0,34.0,26.8,22.3,0000.0,0000.33,0000.18,0000.12
2021-12-24 09:50:00,,0808.7,4.99,0.00,25.1,24.2,00.0,34.0,26.8,22.3,0000.0,0000.37,0000.19,0000.12
2021-12-24 09:51:00,,0808.6,5.01,0.00,25.1,24.2,00.0,34.0,26.8,22.3,0000.0,0000.38,0000.19,0000.12
2021-12-24 09:52:00,,0808.6,5.00,0.00,25.1,24.2,00.0,34.0,26.8,22.3,0000.0,0000.36,0000.18,0000.12
2021-12-24 09:53:00,,0808.6,5.00,0.00,25.1,24.2,00.0,34.0,26.8,22.1,0000.0,0000.33,0000.17,0000.11
2021-12-24 09:54:00,,0808.6,5.01,0.00,25.0,24.2,00.0,34.0,26.8,22.0,0000.0,0000.34,0000.17,0000.11
2021-12-24 09:55:00,,0808.6,5.00,0.00,25.0,24.2,00.0,34.0,26.8,22.0,0000.0,0000.31,0000.16,0000.11
2021-12-24 09:56:00,,0808.7,5.01,0.00,25.0,24.1,00.0,34.0,26.7,22.1,0000.0,0000.28,0000.15,0000.10
2021-12-24 09:57:00,,0808.7,4.99,0.00,25.0,24.1,00.0,34.0,26.7,22.0,0000.0,0000.28,0000.15,0000.10
2021-12-24 09:58:00,,0808.6,5.00,0.00,25.0,24.1,00.0,34.0,26.7,22.1,0000.0,0000.30,0000.17,0000.11
2021-12-24 09:59:00,,0808.6,4.99,0.00,25.0,24.1,00.0,34.0,26.7,22.0,0000.0,0000.56,0000.18,0000.11
