DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-17T20:00:00Z,00000200,21000000,,,,,,,-000.01,-000.32,-000.20,19.6,26.5,,00.0,0675.1,31.1
2021-05-17T20:01:00Z,00000200,21000000,,,,,,,-000.26,0000.27,-000.06,19.6,26.5,,00.0,0675.1,31.1
2021-05-17T20:02:00Z,00000200,21000000,,,,,,,-000.05,-000.03,0000.19,19.6,26.5,,00.0,0675.1,31.1
2021-05-17T20:03:00Z,00000200,61000000,,,,,,,0000.74,0000.27,0000.54,19.6,26.5,,00.0,0675.1,31.1
2021-05-17T20:04:00Z,00000200,41000000,0003.58,0001.60,0001.10,0001.11,0000.35,0000.31,0001.57,0001.21,0000.25,19.7,26.3,00.0,00.0,0676.0,31.1
2021-05-17T20:05:00Z,00000200,01000000,0002.22,0001.91,0001.04,0000.85,0000.09,0000.30,0000.59,0001.28,0001.24,19.8,26.2,00.0,00.0,0676.1,31.1
2021-05-17T20:06:00Z,00000200,01000000,0002.86,0001.93,0001.27,0000.22,0000.74,0000.33,0001.38,0000.47,0000.72,19.7,26.2,,00.0,0676.1,31.1
2021-05-17T20:07:00Z,00000200,01000000,0002.41,0002.07,0001.47,0000.44,0000.30,0000.35,0001.00,0001.47,0000.64,19.8,26.2,00.0,00.0,0676.1,31.1
2021-05-17T20:08:00Z,00000200,01000000,0002.94,0001.93,0001.25,0000.96,0000.33,0000.32,0001.37,0000.53,0000.83,19.8,26.2,,00.0,0676.1,31.1
2021-05-17T20:09:00Z,00000200,01000000,0003.01,0001.78,0001.40,0000.60,0000.22,0000.46,0001.03,0001.26,0000.69,19.7,26.2,00.0,00.0,0676.1,31.1
2021-05-17T20:10:00Z,00000200,01000000,0003.32,0001.91,0001.30,0000.55,0000.43,0000.13,0000.99,0001.12,0000.76,19.8,26.2,,00.0,0676.1,31.1
2021-05-17T20:11:00Z,00000200,01000000,0002.54,0001.85,0001.54,0000.86,0000.29,0000.43,0001.35,0000.96,0000.97,19.7,26.2,,00.0,0676.1,31.1
2021-05-17T20:12:00Z,00000200,01000000,0002.76,0001.77,0001.42,0000.97,0000.34,0000.46,0000.97,0001.30,0000.56,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:13:00Z,00000200,01000000,0002.30,0002.35,0001.73,0000.27,0000.37,0000.50,0001.38,0001.03,0001.06,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:14:00Z,00000200,01010000,0003.15,0002.06,0001.50,0000.61,0000.36,-000.04,0001.42,0001.12,0000.68,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:15:00Z,00000200,01000000,0003.09,0001.79,0001.68,0000.67,0000.14,0000.53,0000.75,0000.96,0001.05,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:16:00Z,00000200,01000000,0002.50,0001.52,0001.44,0000.50,0000.52,0000.18,0001.49,0000.98,0000.68,19.7,26.1,,00.0,0676.1,31.1
2021-05-17T20:17:00Z,00000200,01000000,0003.53,0002.07,0001.59,0000.41,0000.25,0000.67,0001.04,0001.23,0000.82,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:18:00Z,00000200,01000000,0003.44,0002.06,0001.13,0000.40,0000.49,0000.10,0001.54,0001.30,0000.99,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:19:00Z,00000200,01000000,0002.62,0002.02,0001.19,0000.72,0000.45,0000.20,0000.93,0000.94,0000.68,19.7,26.1,,00.0,0676.1,31.1
2021-05-17T20:20:00Z,00000200,01000000,0002.21,0001.78,0001.10,0000.58,0000.52,0000.44,0001.46,0001.13,0000.65,19.7,26.1,00.0,00.0,0676.2,31.1
2021-05-17T20:21:00Z,00000200,01000000,0003.39,0001.95,0001.33,0000.83,0000.29,0000.05,0001.27,0001.18,0000.96,19.7,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:22:00Z,00000200,01000000,0002.44,0001.65,0001.35,0000.35,0000.63,0000.55,0000.98,0000.71,0000.93,19.6,26.1,,00.0,0676.2,31.1
2021-05-17T20:23:00Z,00000200,01000000,0002.79,0001.93,0001.55,0000.75,0000.45,0000.39,0001.21,0001.11,0000.82,19.7,26.1,00.0,00.0,0676.2,31.1
2021-05-17T20:24:00Z,00000200,01000000,0002.49,0002.13,0001.28,0000.56,0000.61,0000.28,0001.16,0001.22,0000.52,19.7,26.1,00.0,00.0,0676.2,31.1
2021-05-17T20:25:00Z,00000200,01000000,0002.32,0001.74,0001.32,0000.98,0000.16,0000.36,0001.26,0001.04,0000.91,19.6,26.1,00.0,00.0,0676.1,31.1
2021-05-17T20:26:00Z,00000200,01000000,0002.76,0001.69,0001.50,0000.05,0000.32,0000.46,0001.23,0001.04,0000.87,19.7,26.0,00.0,00.0,0676.2,31.1
2021-05-17T20:27:00Z,00000200,01000000,0002.78,0001.92,0001.32,0000.88,0000.39,0000.23,0001.04,0001.14,0000.72,19.6,26.0,,00.0,0676.2,31.1
2021-05-17T20:28:00Z,00000200,01000000,0003.47,0001.93,0001.31,0000.72,0000.17,-000.12,0001.70,0001.11,0001.05,19.6,26.0,00.0,00.0,0676.2,31.1
2021-05-17T20:29:00Z,00000200,01000000,0002.04,0001.89,0001.44,0000.17,0000.40,0000.31,0000.88,0001.09,0000.47,19.6,26.0,00.0,00.0,0676.1,31.1
2021-05-17T20:30:00Z,00000200,01000000,0002.55,0001.71,0001.60,0000.54,0000.51,0000.69,0001.28,0000.89,0000.82,19.6,26.0,,00.0,0676.1,31.1
2021-05-17T20:31:00Z,00000200,01000000,0002.35,0002.01,0001.35,0000.40,0000.43,0000.22,0000.91,0001.02,0000.98,19.6,26.0,00.0,00.0,0676.2,31.1
2021-05-17T20:32:00Z,00000200,01000000,0002.63,0002.03,0001.26,0000.73,0000.28,0000.40,0001.30,0001.35,0000.65,19.6,26.0,,00.0,0676.2,31.1
2021-05-17T20:33:00Z,00000200,01000000,0002.95,0001.84,0001.37,0000.36,0000.47,0000.38,0000.97,0000.73,0001.09,19.6,26.0,00.0,00.0,0676.2,31.1
2021-05-17T20:34:00Z,00000200,01000000,0003.44,0001.78,0001.48,0000.67,0000.31,0000.16,0001.35,0001.19,0000.33,19.6,26.0,00.0,00.0,0676.2,31.1
2021-05-17T20:35:00Z,00000200,01000000,0002.82,0001.95,0001.23,0000.51,0000.35,0000.13,0001.30,0000.92,0001.17,19.6,26.0,00.0,00.0,0676.2,31.1
2021-05-17T20:36:00Z,00000200,01000000,0002.04,0001.98,0001.33,0001.15,0000.39,0000.55,0001.28,0001.15,0000.72,19.6,26.0,,00.0,0676.2,31.1
2021-05-17T20:37:00Z,00000200,01000000,0002.35,0001.89,0001.56,0000.11,0000.37,0000.48,0000.91,0000.97,0000.72,19.6,26.0,,00.0,0676.2,31.1
2021-05-17T20:38:00Z,00000200,01000000,0002.34,0001.86,0001.68,0000.41,0000.14,0000.59,0001.10,0000.91,0000.67,19.6,26.0,00.0,00.0,0676.2,31.0
2021-05-17T20:39:00Z,00000200,01000000,0003.27,0001.83,0001.50,0000.27,0000.37,0000.24,0001.25,0001.16,0000.72,19.6,26.0,00.0,00.0,0676.2,31.0
2021-05-17T20:40:00Z,00000200,01000000,0002.46,0001.99,0001.55,0000.76,0000.15,0000.43,0000.88,0000.90,0000.99,19.6,26.0,00.0,00.0,0676.2,31.0
2021-05-17T20:41:00Z,00000200,01000000,0002.45,0001.79,0001.21,0000.81,0000.54,0000.13,0001.41,0001.28,0000.66,19.5,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:42:00Z,00000200,01000000,0002.75,0001.79,0001.17,0000.34,0000.33,0000.29,0000.92,0000.80,0000.54,19.5,25.9,,00.0,0676.2,31.0
2021-05-17T20:43:00Z,00000200,01000000,0003.01,0001.79,0001.22,0000.78,0000.56,0000.38,0001.24,0000.86,0000.62,19.6,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:44:00Z,00000200,01000000,0002.55,0002.02,0001.30,0000.77,0000.52,0000.44,0001.04,0001.10,0000.86,19.6,25.9,,00.0,0676.2,31.0
2021-05-17T20:45:00Z,00000200,01000000,0003.12,0001.71,0001.21,0000.83,0000.46,0000.24,0001.25,0000.96,0000.66,19.6,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:46:00Z,00000200,01000000,0002.96,0001.94,0001.69,0000.84,0000.36,-000.04,0000.93,0001.18,0000.95,19.5,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:47:00Z,00000200,01000000,0002.39,0001.83,0001.48,0000.62,0000.54,0000.31,0001.26,0000.81,0000.61,19.5,25.9,00.0,00.0,0676.1,31.0
2021-05-17T20:48:00Z,00000200,01000000,0003.53,0002.04,0001.29,0000.64,0000.35,0000.19,0000.78,0000.76,0000.63,19.5,25.9,00.0,00.0,0676.1,31.1
2021-05-17T20:49:00Z,00000200,01000000,0003.03,0001.74,0001.43,0000.57,0000.19,0000.36,0001.12,0001.29,0001.00,19.5,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:50:00Z,00000200,01000000,0002.84,0001.87,0001.35,0000.60,0000.38,0000.41,0001.10,0001.15,0000.50,19.5,25.9,00.0,00.0,0676.1,31.0
2021-05-17T20:51:00Z,00000200,01000000,0002.82,0001.62,0001.29,0000.38,0000.59,0000.46,0001.33,0000.85,0001.00,19.5,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:52:00Z,00000200,01000000,0002.39,0001.81,0001.05,0000.69,0000.38,0000.32,0000.90,0001.00,0000.58,19.5,25.9,,00.0,0676.2,31.0
2021-05-17T20:53:00Z,00000200,01000000,0002.46,0001.71,0001.36,0000.52,0000.65,0000.43,0001.52,0001.10,0000.73,19.5,25.9,,00.0,0676.2,31.1
2021-05-17T20:54:00Z,00000200,01000000,0003.30,0001.88,0001.32,0000.65,0000.48,0000.25,0001.15,0001.14,0000.94,19.5,25.9,00.0,00.0,0676.2,31.0
2021-05-17T20:55:00Z,00000200,01000000,0002.74,0001.91,0001.23,0000.59,0000.37,0000.43,0000.63,0000.74,0000.39,19.5,25.9,,00.0,0676.2,31.0
2021-05-17T20:56:00Z,00000200,01000000,0003.77,0002.03,0001.18,0000.65,0000.47,0000.18,0001.31,0000.92,0000.77,19.5,25.9,00.0,00.0,0676.2,31.1
2021-05-17T20:57:00Z,00000200,41000000,,,,,,,0000.65,0000.44,0000.32,19.5,25.9,,00.0,0676.2,31.0
2021-05-17T20:58:00Z,00000200,61000000,,,,,,,-000.15,-000.17,0000.40,19.2,26.0,,00.0,0675.2,31.0
2021-05-17T20:59:00Z,00000200,21000000,,,,,,,0000.01,0000.35,-000.37,19.2,26.1,,00.0,0675.2,31.0
