Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-14 11:00:00,,0829.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,20.2,0000.0,0003.56,0008.28,0003.22
2022-07-14 11:01:00,,0828.8,5.00,0.00,29.7,28.7,00.0,38.4,31.7,20.1,0000.0,0003.57,0008.30,0003.22
2022-07-14 11:02:00,,0828.7,5.00,0.00,29.7,28.7,00.0,38.4,31.7,20.1,0000.0,0003.58,0009.28,0003.23
2022-07-14 11:03:00,,0828.7,5.00,0.00,29.8,28.8,00.0,38.5,31.7,20.0,0000.0,0003.58,0009.32,0003.22
2022-07-14 11:04:00,,0828.7,4.99,0.00,29.8,28.9,00.0,38.5,31.7,19.9,0000.0,0003.60,0009.33,0003.22
2022-07-14 11:05:00,,0828.7,4.99,0.00,29.8,28.5,00.0,38.5,31.7,19.8,0000.0,0003.58,0008.71,0003.22
2022-07-14 11:06:00,,0828.7,5.00,0.00,29.8,27.8,00.0,38.4,31.6,19.8,0000.0,0003.58,0008.97,0003.21
2022-07-14 11:07:00,,0828.8,5.01,0.00,29.7,27.6,00.0,38.4,31.5,19.8,0000.0,0003.61,0009.39,0003.20
2022-07-14 11:08:00,,0828.7,5.01,0.00,29.7,27.6,00.0,38.4,31.4,20.0,0000.0,0003.60,0009.71,0003.19
2022-07-14 11:09:00,,0828.8,4.99,0.00,29.7,27.7,00.0,38.4,31.4,20.0,0000.0,0003.59,0009.72,0003.19
2022-07-14 11:10:00,,0828.7,4.99,0.00,29.6,27.8,00.0,38.4,31.4,19.9,0000.0,0003.58,0009.68,0003.18
2022-07-14 11:11:00,,0828.7,5.01,0.00,29.6,28.0,00.0,38.4,31.5,19.9,0000.0,0003.58,0009.57,0003.16
2022-07-14 11:12:00,,0828.8,4.99,0.00,29.6,28.1,00.0,38.4,31.5,19.8,0000.0,0003.54,0009.00,0003.13
2022-07-14 11:13:00,,0828.7,5.00,0.00,29.7,28.2,00.0,38.4,31.5,19.7,0000.0,0003.50,0007.84,0003.10
2022-07-14 11:14:00,,0828.9,5.01,0.00,29.7,28.3,00.0,38.4,31.6,19.6,0000.0,0003.48,0008.01,0003.07
2022-07-14 11:15:00,,0829.0,4.99,0.00,29.7,28.4,00.0,38.4,31.6,19.7,0000.0,0003.49,0008.07,0003.04
2022-07-14 11:16:00,,0828.9,5.01,0.00,29.7,28.5,00.0,38.5,31.7,19.7,0000.0,0003.49,0008.05,0003.03
2022-07-14 11:17:00,,0829.3,4.98,0.00,29.8,28.6,00.0,38.5,31.7,19.5,0000.0,0003.47,0007.66,0003.00
2022-07-14 11:18:00,,0829.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,19.4,0000.0,0003.42,0007.09,0002.95
2022-07-14 11:19:00,,0829.3,5.00,0.00,29.8,28.8,00.0,38.5,31.8,19.8,0000.0,0003.39,0006.38,0002.92
2022-07-14 11:20:00,,0829.3,5.01,0.00,29.9,28.8,00.0,38.5,31.8,19.8,0000.0,0003.36,0006.24,0002.89
2022-07-14 11:21:00,,0829.3,4.99,0.00,29.9,28.5,00.0,38.5,31.8,19.6,0000.0,0003.32,0006.14,0002.86
2022-07-14 11:22:00,,0829.3,5.01,0.00,29.8,27.8,00.0,38.5,31.7,19.5,0000.0,0003.30,0006.02,0002.84
2022-07-14 11:23:00,,0829.3,4.99,0.00,29.8,27.6,00.0,38.5,31.6,19.6,0000.0,0003.27,0006.02,0002.81
2022-07-14 11:24:00,,0829.4,4.99,0.00,29.7,27.7,00.0,38.4,31.5,19.6,0000.0,0003.26,0005.74,0002.79
2022-07-14 11:25:00,,0829.2,5.00,0.00,29.7,27.7,00.0,38.4,31.5,19.8,0000.0,0003.28,0005.85,0002.77
2022-07-14 11:26:00,,0828.9,5.00,0.00,29.7,27.9,00.0,38.4,31.5,19.7,0000.0,0003.26,0005.74,0002.75
2022-07-14 11:27:00,,0829.0,5.01,0.00,29.7,28.0,00.0,38.5,31.5,19.7,0000.0,0003.25,0005.67,0002.70
2022-07-14 11:28:00,,0828.8,5.00,0.00,29.7,28.1,00.0,38.5,31.5,19.7,0000.0,0003.25,0005.74,0002.67
2022-07-14 11:29:00,,0828.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,19.7,0000.0,0003.25,0006.98,0002.67
2022-07-14 11:30:00,,0828.9,4.99,0.00,29.7,28.4,00.0,38.5,31.6,19.8,0000.0,0003.24,0007.08,0002.66
2022-07-14 11:31:00,,0828.9,5.01,0.00,29.8,28.5,00.0,38.5,31.7,19.8,0000.0,0003.23,0007.02,0002.64
2022-07-14 11:32:00,,0828.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,19.8,0000.0,0003.25,0007.22,0002.62
2022-07-14 11:33:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.7,0000.0,0003.25,0007.27,0002.62
2022-07-14 11:34:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.6,31.8,19.5,0000.0,0003.24,0007.22,0002.62
2022-07-14 11:35:00,,0828.9,5.01,0.00,29.9,28.8,00.0,38.6,31.8,19.4,0000.0,0003.28,0007.35,0002.63
2022-07-14 11:36:00,,0828.9,5.00,0.00,29.9,28.5,00.0,38.6,31.8,19.5,0000.0,0003.25,0006.58,0002.63
2022-07-14 11:37:00,,0828.8,5.00,0.00,29.8,27.5,00.0,38.5,31.6,19.5,0000.0,0003.24,0006.70,0002.64
2022-07-14 11:38:00,,0828.8,5.00,0.00,29.8,27.1,00.0,38.4,31.5,19.6,0000.0,0003.24,0006.86,0002.65
2022-07-14 11:39:00,,0828.9,5.01,0.00,29.7,27.0,00.0,38.4,31.4,19.7,0000.0,0003.23,0006.70,0002.67
2022-07-14 11:40:00,,0828.9,5.00,0.00,29.6,27.1,00.0,38.4,31.3,20.1,0000.0,0003.27,0005.77,0002.69
2022-07-14 11:41:00,,0829.0,5.00,0.00,29.6,27.3,00.0,38.4,31.3,20.2,0000.0,0003.30,0005.58,0002.70
2022-07-14 11:42:00,,0829.0,5.00,0.00,29.6,27.5,00.0,38.4,31.3,20.2,0000.0,0003.29,0005.56,0002.71
2022-07-14 11:43:00,,0829.0,4.99,0.00,29.6,27.7,00.0,38.4,31.3,20.3,0000.0,0003.28,0005.40,0002.72
2022-07-14 11:44:00,,0829.0,5.01,0.00,29.5,27.8,00.0,38.4,31.4,20.8,0000.0,0003.30,0005.36,0002.74
2022-07-14 11:45:00,,0829.1,5.00,0.00,29.6,28.0,00.0,38.4,31.4,20.8,0000.0,0003.34,0005.40,0002.78
2022-07-14 11:46:00,,0829.1,5.01,0.00,29.6,28.1,00.0,38.4,31.4,20.8,0000.0,0003.36,0005.47,0002.82
2022-07-14 11:47:00,,0829.0,5.00,0.00,29.6,28.2,00.0,38.4,31.5,20.8,0000.0,0003.40,0005.56,0002.85
2022-07-14 11:48:00,,0829.1,4.99,0.00,29.6,28.4,00.0,38.4,31.5,20.9,0000.0,0003.43,0005.40,0002.88
2022-07-14 11:49:00,,0829.0,4.99,0.00,29.7,28.4,00.0,38.4,31.5,20.9,0000.0,0003.45,0005.40,0002.91
2022-07-14 11:50:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.4,31.6,20.8,0000.0,0003.48,0005.57,0002.93
2022-07-14 11:51:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,20.7,0000.0,0003.47,0005.50,0002.95
2022-07-14 11:52:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.5,31.7,20.7,0000.0,0003.49,0005.65,0002.98
2022-07-14 11:53:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,20.6,0000.0,0003.53,0006.18,0003.02
2022-07-14 11:54:00,,0829.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,20.4,0000.0,0003.58,0006.55,0003.04
2022-07-14 11:55:00,,0829.0,5.00,0.00,29.8,28.8,00.0,38.5,31.7,20.3,0000.0,0003.57,0006.52,0003.03
2022-07-14 11:56:00,,0829.1,5.00,0.00,29.8,28.2,00.0,38.5,31.7,20.3,0000.0,0003.53,0006.54,0002.99
2022-07-14 11:57:00,,0829.1,5.00,0.00,29.8,27.3,00.0,38.4,31.5,20.3,0000.0,0003.50,0006.54,0002.98
2022-07-14 11:58:00,,0829.1,4.99,0.00,29.7,27.0,00.0,38.4,31.4,20.3,0000.0,0003.46,0006.42,0002.94
2022-07-14 11:59:00,,0829.3,5.01,0.00,29.6,27.0,00.0,38.4,31.3,20.4,0000.0,0003.44,0006.35,0002.92
