Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-11 19:00:00,SystemResetWarning,0815.3,5.01,000.00,019.1,018.3,000.0,027.5,020.0,9.3,0000.0,0016.49,0004.53,0003.40
2024-01-11 19:01:00,SystemResetWarning,0815.4,5.00,000.00,019.1,018.2,000.0,027.5,020.0,9.3,0000.0,0016.97,0004.52,0003.39
2024-01-11 19:02:00,SystemResetWarning,0815.3,4.99,000.00,019.1,018.2,000.0,027.5,020.0,9.3,0000.0,0016.93,0004.53,0003.39
2024-01-11 19:03:00,SystemResetWarning,0815.3,5.00,000.00,019.1,018.2,000.0,027.4,020.0,9.1,0000.0,0016.92,0004.56,0003.40
2024-01-11 19:04:00,SystemResetWarning,0815.4,5.01,000.00,019.1,018.5,000.0,027.5,020.5,9.0,0000.0,0017.13,0004.56,0003.39
2024-01-11 19:05:00,SystemResetWarning,0815.5,5.00,000.00,019.3,019.4,000.0,027.5,021.1,8.9,0000.0,0017.43,0004.57,0003.38
2024-01-11 19:06:00,SystemResetWarning,0815.5,4.99,000.00,019.4,019.8,000.0,027.5,021.2,8.9,0000.0,0017.90,0004.62,0003.38
2024-01-11 19:07:00,SystemResetWarning,0815.6,4.99,000.00,019.5,019.7,000.0,027.5,020.9,8.8,0000.0,0017.76,0004.60,0003.37
2024-01-11 19:08:00,SystemResetWarning,0815.6,5.01,000.00,019.4,019.4,000.0,027.6,020.7,8.7,0000.0,0017.02,0004.59,0003.37
2024-01-11 19:09:00,SystemResetWarning,0815.6,5.00,000.00,019.4,019.2,000.0,027.6,020.5,8.8,0000.0,0016.22,0004.55,0003.37
2024-01-11 19:10:00,SystemResetWarning,0815.6,5.00,000.00,019.4,019.0,000.0,027.6,020.4,8.9,0000.0,0015.22,0004.59,0003.37
2024-01-11 19:11:00,SystemResetWarning,0815.6,5.00,000.00,019.4,018.8,000.0,027.6,020.3,8.9,0000.0,0014.37,0004.61,0003.37
2024-01-11 19:12:00,SystemResetWarning,0815.5,5.00,000.00,019.3,018.7,000.0,027.6,020.2,8.9,0000.0,0014.26,0004.62,0003.37
2024-01-11 19:13:00,SystemResetWarning,0815.6,5.00,000.00,019.3,018.6,000.0,027.6,020.2,8.9,0000.0,0014.48,0004.60,0003.36
2024-01-11 19:14:00,SystemResetWarning,0815.5,5.00,000.00,019.3,018.6,000.0,027.6,020.2,8.9,0000.0,0015.84,0004.59,0003.35
2024-01-11 19:15:00,SystemResetWarning,0815.5,5.00,000.00,019.3,018.5,000.0,027.6,020.2,8.9,0000.0,0016.09,0004.59,0003.34
2024-01-11 19:16:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.9,0000.0,0016.07,0004.59,0003.34
2024-01-11 19:17:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.8,0000.0,0016.00,0004.57,0003.33
2024-01-11 19:18:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.7,0000.0,0016.95,0004.58,0003.33
2024-01-11 19:19:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.1,8.7,0000.0,0017.77,0004.56,0003.32
2024-01-11 19:20:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.1,8.7,0000.0,0019.09,0004.56,0003.30
2024-01-11 19:21:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.1,8.8,0000.0,0019.04,0004.52,0003.30
2024-01-11 19:22:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.1,8.9,0000.0,0019.34,0004.50,0003.29
2024-01-11 19:23:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.1,8.8,0000.0,0019.37,0004.49,0003.29
2024-01-11 19:24:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.7,0000.0,0018.70,0004.48,0003.30
2024-01-11 19:25:00,SystemResetWarning,0815.7,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.7,0000.0,0018.39,0004.52,0003.30
2024-01-11 19:26:00,SystemResetWarning,0815.7,4.99,000.00,019.2,018.5,000.0,027.5,020.2,8.6,0000.0,0018.23,0004.54,0003.31
2024-01-11 19:27:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.6,0000.0,0018.26,0004.55,0003.31
2024-01-11 19:28:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.5,000.0,027.5,020.2,8.6,0000.0,0019.24,0004.60,0003.31
2024-01-11 19:29:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.4,000.0,027.5,020.1,8.6,0000.0,0018.12,0004.58,0003.31
2024-01-11 19:30:00,SystemResetWarning,0815.5,5.00,000.00,019.2,018.4,000.0,027.5,020.1,8.6,0000.0,0017.75,0004.59,0003.31
2024-01-11 19:31:00,SystemResetWarning,0815.5,5.00,000.00,019.1,018.3,000.0,027.4,020.1,8.6,0000.0,0016.89,0004.59,0003.31
2024-01-11 19:32:00,SystemResetWarning,0815.5,5.01,000.00,019.1,018.2,000.0,027.4,020.0,8.6,0000.0,0016.59,0004.62,0003.32
2024-01-11 19:33:00,SystemResetWarning,0815.5,5.01,000.00,019.1,018.2,000.0,027.4,020.1,8.5,0000.0,0016.20,0004.61,0003.31
2024-01-11 19:34:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.4,000.0,027.4,020.6,8.5,0000.0,0015.78,0004.65,0003.31
2024-01-11 19:35:00,SystemResetWarning,0815.6,5.00,000.00,019.3,019.2,000.0,027.5,021.1,8.4,0000.0,0015.98,0004.69,0003.30
2024-01-11 19:36:00,SystemResetWarning,0815.6,4.99,000.00,019.4,019.5,000.0,027.5,021.1,8.4,0000.0,0016.15,0004.64,0003.30
2024-01-11 19:37:00,SystemResetWarning,0815.6,4.99,000.00,019.4,019.4,000.0,027.5,020.8,8.3,0000.0,0016.25,0004.66,0003.29
2024-01-11 19:38:00,SystemResetWarning,0815.6,5.00,000.00,019.4,019.2,000.0,027.5,020.6,8.3,0000.0,0015.95,0004.64,0003.28
2024-01-11 19:39:00,SystemResetWarning,0815.6,5.00,000.00,019.4,019.0,000.0,027.5,020.4,8.3,0000.0,0015.07,0004.62,0003.28
2024-01-11 19:40:00,SystemResetWarning,0815.6,5.00,000.00,019.4,018.9,000.0,027.5,020.4,8.3,0000.0,0014.74,0004.62,0003.28
2024-01-11 19:41:00,SystemResetWarning,0815.6,5.00,000.00,019.4,018.8,000.0,027.5,020.4,8.3,0000.0,0014.04,0004.62,0003.28
2024-01-11 19:42:00,SystemResetWarning,0815.6,5.00,000.00,019.4,018.7,000.0,027.6,020.3,8.2,0000.0,0014.28,0004.60,0003.29
2024-01-11 19:43:00,SystemResetWarning,0815.6,5.00,000.00,019.3,018.7,000.0,027.6,020.3,8.1,0000.0,0014.98,0004.55,0003.28
2024-01-11 19:44:00,SystemResetWarning,0815.6,4.99,000.00,019.3,018.6,000.0,027.6,020.3,8.1,0000.0,0016.66,0004.57,0003.29
2024-01-11 19:45:00,SystemResetWarning,0815.6,5.00,000.00,019.3,018.6,000.0,027.6,020.3,8.2,0000.0,0017.62,0004.57,0003.30
2024-01-11 19:46:00,SystemResetWarning,0815.6,5.01,000.00,019.3,018.5,000.0,027.6,020.2,8.2,0000.0,0018.45,0004.56,0003.32
2024-01-11 19:47:00,SystemResetWarning,0815.6,5.00,000.00,019.3,018.4,000.0,027.5,020.2,8.2,0000.0,0017.73,0004.56,0003.33
2024-01-11 19:48:00,SystemResetWarning,0815.6,4.99,000.00,019.2,018.4,000.0,027.5,020.2,8.3,0000.0,0017.39,0004.50,0003.33
2024-01-11 19:49:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.3,000.0,027.5,020.2,8.3,0000.0,0016.83,0004.48,0003.34
2024-01-11 19:50:00,SystemResetWarning,0815.6,5.01,000.00,019.2,018.3,000.0,027.5,020.2,8.4,0000.0,0017.58,0004.47,0003.33
2024-01-11 19:51:00,SystemResetWarning,0815.6,5.00,000.00,019.2,018.3,000.0,027.5,020.1,8.3,0000.0,0019.08,0004.49,0003.33
2024-01-11 19:52:00,SystemResetWarning,0815.7,5.00,000.00,019.2,018.3,000.0,027.5,020.1,8.3,0000.0,0019.49,0004.49,0003.33
2024-01-11 19:53:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.3,000.0,027.5,020.1,8.4,0000.0,0019.68,0004.50,0003.31
2024-01-11 19:54:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.3,000.0,027.5,020.1,8.3,0000.0,0019.37,0004.51,0003.31
2024-01-11 19:55:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.3,000.0,027.5,020.1,8.3,0000.0,0018.13,0004.48,0003.30
2024-01-11 19:56:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.2,000.0,027.5,020.1,8.3,0000.0,0016.62,0004.39,0003.28
2024-01-11 19:57:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.2,000.0,027.5,020.0,8.3,0000.0,0015.92,0004.39,0003.27
2024-01-11 19:58:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.1,000.0,027.4,020.0,8.3,0000.0,0015.93,0004.39,0003.26
2024-01-11 19:59:00,SystemResetWarning,0815.6,5.00,000.00,019.1,018.1,000.0,027.4,020.0,8.3,0000.0,0016.67,0004.44,0003.27
