Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 00:00:00,,0818.0,5.00,0.00,21.0,20.6,00.0,29.8,22.7,16.7,0000.0,0005.91,0002.86,0002.68
2023-01-19 00:01:00,,0818.0,5.00,0.00,21.0,19.8,00.0,29.8,22.5,16.8,0000.0,0005.70,0002.82,0002.62
2023-01-19 00:02:00,,0818.0,5.02,0.00,20.9,19.3,00.0,29.8,22.3,16.8,0000.0,0005.63,0002.76,0002.55
2023-01-19 00:03:00,,0818.0,5.02,0.00,20.8,18.8,00.0,29.8,22.2,16.8,0000.0,0005.60,0002.76,0002.51
2023-01-19 00:04:00,,0818.0,5.00,0.00,20.8,18.4,00.0,29.7,22.1,16.9,0000.0,0005.59,0002.76,0002.48
2023-01-19 00:05:00,,0818.0,4.99,0.00,20.7,18.2,00.0,29.7,21.9,17.0,0000.0,0005.61,0002.75,0002.47
2023-01-19 00:06:00,,0818.0,4.99,0.00,20.6,18.1,00.0,29.7,21.8,17.1,0000.0,0005.66,0002.79,0002.49
2023-01-19 00:07:00,,0818.0,5.02,0.00,20.6,19.5,00.0,29.6,22.1,17.1,0000.0,0005.68,0002.80,0002.50
2023-01-19 00:08:00,,0818.1,5.01,0.00,20.8,21.0,00.0,29.6,22.5,16.9,0000.0,0005.80,0002.85,0002.53
2023-01-19 00:09:00,,0818.1,4.99,0.00,20.9,21.8,00.0,29.7,22.8,16.8,0000.0,0005.13,0002.88,0002.56
2023-01-19 00:10:00,,0818.1,4.98,0.00,21.0,21.1,00.0,29.7,22.8,16.7,0000.0,0004.56,0002.95,0002.61
2023-01-19 00:11:00,,0818.1,5.01,0.00,21.0,20.4,00.0,29.7,22.6,16.8,0000.0,0004.66,0003.06,0002.67
2023-01-19 00:12:00,,0818.1,5.00,0.00,20.9,19.9,00.0,29.7,22.5,16.8,0000.0,0004.44,0003.15,0002.73
2023-01-19 00:13:00,,0818.1,5.01,0.00,20.9,19.4,00.0,29.7,22.4,16.8,0000.0,0004.70,0003.20,0002.82
2023-01-19 00:14:00,,0818.2,5.00,0.00,20.8,19.1,00.0,29.7,22.3,16.9,0000.0,0004.88,0003.25,0002.90
2023-01-19 00:15:00,,0818.2,4.99,0.00,20.8,18.8,00.0,29.7,22.2,16.9,0000.0,0004.83,0003.28,0002.99
2023-01-19 00:16:00,,0818.2,5.00,0.00,20.7,18.6,00.0,29.7,22.1,17.0,0000.0,0005.10,0003.32,0003.06
2023-01-19 00:17:00,,0818.2,5.00,0.00,20.7,18.4,00.0,29.6,22.0,17.0,0000.0,0005.68,0003.36,0003.11
2023-01-19 00:18:00,,0818.2,4.99,0.00,20.6,18.6,00.0,29.6,22.0,17.1,0000.0,0006.07,0003.41,0003.13
2023-01-19 00:19:00,,0818.2,5.00,0.00,20.7,20.1,00.0,29.6,22.3,17.0,0000.0,0006.12,0003.43,0003.15
2023-01-19 00:20:00,,0818.2,5.01,0.00,20.9,21.4,00.0,29.6,22.7,16.9,0000.0,0006.15,0003.45,0003.16
2023-01-19 00:21:00,,0818.2,4.99,0.00,21.0,21.6,00.0,29.7,22.9,16.8,0000.0,0006.18,0003.48,0003.19
2023-01-19 00:22:00,,0818.1,4.99,0.00,21.0,20.8,00.0,29.7,22.7,16.7,0000.0,0006.05,0003.50,0003.22
2023-01-19 00:23:00,,0818.1,5.01,0.00,21.0,20.1,00.0,29.7,22.5,16.8,0000.0,0005.93,0003.49,0003.25
2023-01-19 00:24:00,,0818.1,4.99,0.00,20.9,19.5,00.0,29.7,22.4,16.8,0000.0,0005.78,0003.50,0003.26
2023-01-19 00:25:00,,0818.1,5.02,0.00,20.8,19.0,00.0,29.7,22.2,16.9,0000.0,0005.73,0003.52,0003.29
2023-01-19 00:26:00,,0818.1,5.00,0.00,20.8,18.6,00.0,29.7,22.1,17.0,0000.0,0006.01,0003.58,0003.32
2023-01-19 00:27:00,,0818.1,5.01,0.00,20.7,18.3,00.0,29.7,22.0,17.1,0000.0,0005.95,0003.62,0003.35
2023-01-19 00:28:00,,0818.1,5.00,0.00,20.6,18.1,00.0,29.6,21.9,17.2,0000.0,0005.67,0003.66,0003.39
2023-01-19 00:29:00,,0818.2,5.02,0.00,20.6,18.8,00.0,29.6,22.0,17.2,0000.0,0005.34,0003.69,0003.43
2023-01-19 00:30:00,,0818.2,4.99,0.00,20.7,20.4,00.0,29.6,22.4,17.2,0000.0,0005.40,0003.73,0003.47
2023-01-19 00:31:00,,0818.2,5.00,0.00,20.8,21.5,00.0,29.6,22.7,17.0,0000.0,0005.45,0003.76,0003.51
2023-01-19 00:32:00,,0818.2,4.99,0.00,21.0,21.9,00.0,29.6,22.9,16.9,0000.0,0005.45,0003.77,0003.53
2023-01-19 00:33:00,,0818.2,5.00,0.00,21.0,21.0,00.0,29.7,22.8,16.9,0000.0,0005.56,0003.80,0003.56
2023-01-19 00:34:00,,0818.2,5.02,0.00,21.0,20.2,00.0,29.7,22.5,16.9,0000.0,0005.75,0003.86,0003.59
2023-01-19 00:35:00,,0818.2,5.01,0.00,20.9,19.5,00.0,29.7,22.4,17.0,0000.0,0005.86,0003.90,0003.63
2023-01-19 00:36:00,,0818.1,5.00,0.00,20.8,19.0,00.0,29.7,22.3,17.0,0000.0,0005.83,0003.92,0003.65
2023-01-19 00:37:00,,0818.2,5.01,0.00,20.8,18.6,00.0,29.7,22.1,17.1,0000.0,0005.76,0003.92,0003.67
2023-01-19 00:38:00,,0818.2,5.00,0.00,20.7,18.3,00.0,29.7,22.0,17.2,0000.0,0006.05,0003.96,0003.70
2023-01-19 00:39:00,,0818.2,4.99,0.00,20.6,18.1,00.0,29.6,21.9,17.3,0000.0,0006.10,0003.97,0003.71
2023-01-19 00:40:00,,0818.2,4.99,0.00,20.6,18.5,00.0,29.6,21.9,17.3,0000.0,0006.24,0004.00,0003.74
2023-01-19 00:41:00,,0818.2,5.00,0.00,20.7,20.1,00.0,29.6,22.3,17.2,0000.0,0006.28,0004.02,0003.77
2023-01-19 00:42:00,,0818.3,5.00,0.00,20.8,21.5,00.0,29.6,22.6,17.1,0000.0,0006.46,0004.06,0003.80
2023-01-19 00:43:00,,0818.3,4.99,0.00,21.0,22.2,00.0,29.6,22.9,17.0,0000.0,0006.64,0004.11,0003.82
2023-01-19 00:44:00,,0818.3,4.98,0.00,21.0,21.4,00.0,29.7,22.8,16.9,0000.0,0006.70,0004.13,0003.85
2023-01-19 00:45:00,,0818.3,5.02,0.00,21.0,20.4,00.0,29.7,22.6,16.9,0000.0,0006.74,0004.16,0003.88
2023-01-19 00:46:00,,0818.3,5.00,0.00,20.9,19.7,00.0,29.7,22.4,17.0,0000.0,0006.88,0004.20,0003.90
2023-01-19 00:47:00,,0818.4,5.01,0.00,20.9,19.1,00.0,29.7,22.3,17.0,0000.0,0006.94,0004.22,0003.92
2023-01-19 00:48:00,,0818.4,5.00,0.00,20.8,18.7,00.0,29.7,22.1,17.1,0000.0,0006.96,0004.25,0003.94
2023-01-19 00:49:00,,0818.4,5.02,0.00,20.7,18.4,00.0,29.7,22.0,17.2,0000.0,0006.81,0004.27,0003.97
2023-01-19 00:50:00,,0818.4,5.01,0.00,20.6,18.1,00.0,29.6,21.8,17.3,0000.0,0006.96,0004.34,0004.00
2023-01-19 00:51:00,,0818.4,4.99,0.00,20.5,18.2,00.0,29.6,21.8,17.4,0000.0,0006.94,0004.37,0004.04
2023-01-19 00:52:00,,0818.4,5.00,0.00,20.6,19.7,00.0,29.5,22.1,17.4,0000.0,0006.99,0004.39,0004.07
2023-01-19 00:53:00,,0818.4,5.01,0.00,20.8,21.1,00.0,29.5,22.5,17.2,0000.0,0006.99,0004.43,0004.09
2023-01-19 00:54:00,,0818.4,5.00,0.00,20.9,22.0,00.0,29.6,22.8,17.1,0000.0,0007.15,0004.47,0004.12
2023-01-19 00:55:00,,0818.4,4.98,0.00,21.0,21.5,00.0,29.7,22.8,17.0,0000.0,0007.40,0004.50,0004.14
2023-01-19 00:56:00,,0818.4,5.01,0.00,21.0,20.6,00.0,29.7,22.6,17.0,0000.0,0007.66,0004.53,0004.16
2023-01-19 00:57:00,,0818.4,4.98,0.00,20.9,19.8,00.0,29.7,22.4,17.1,0000.0,0007.64,0004.53,0004.17
2023-01-19 00:58:00,,0818.4,5.02,0.00,20.8,19.2,00.0,29.7,22.2,17.1,0000.0,0007.69,0004.55,0004.18
2023-01-19 00:59:00,,0818.4,4.99,0.00,20.8,18.7,00.0,29.7,22.1,17.2,0000.0,0007.67,0004.56,0004.18
