Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-08 14:00:00,SystemResetWarning,0834.4,5.01,000.00,027.9,026.4,000.0,036.3,029.5,13.7,0000.0,0009.96,0003.38,0002.94
2023-10-08 14:01:00,SystemResetWarning,0834.3,5.01,000.00,027.9,026.4,000.0,036.3,029.5,13.6,0000.0,0009.20,0003.36,0002.91
2023-10-08 14:02:00,SystemResetWarning,0834.3,5.00,000.00,027.9,026.4,000.0,036.3,029.5,13.5,0000.0,0008.84,0003.33,0002.87
2023-10-08 14:03:00,SystemResetWarning,0834.2,4.99,000.00,027.9,026.4,000.0,036.3,029.5,13.6,0000.0,0008.46,0003.31,0002.86
2023-10-08 14:04:00,SystemResetWarning,0834.2,4.99,000.00,027.9,026.4,000.0,036.3,029.5,13.8,0000.0,0008.30,0003.28,0002.85
2023-10-08 14:05:00,SystemResetWarning,0834.2,5.00,000.00,027.9,026.4,000.0,036.3,029.6,13.6,0000.0,0008.13,0003.27,0002.84
2023-10-08 14:06:00,SystemResetWarning,0834.3,5.02,000.00,027.9,026.4,000.0,036.3,029.6,13.4,0000.0,0007.79,0003.27,0002.82
2023-10-08 14:07:00,SystemResetWarning,0834.2,5.01,000.00,027.9,026.4,000.0,036.3,029.6,13.7,0000.0,0008.72,0003.26,0002.81
2023-10-08 14:08:00,SystemResetWarning,0834.2,4.99,000.00,027.9,026.5,000.0,036.4,029.6,13.7,0000.0,0008.54,0003.27,0002.81
2023-10-08 14:09:00,SystemResetWarning,0834.2,4.99,000.00,028.0,026.5,000.0,036.4,029.6,13.5,0000.0,0008.60,0003.30,0002.83
2023-10-08 14:10:00,SystemResetWarning,0834.3,4.99,000.00,027.9,026.5,000.0,036.4,029.6,13.8,0000.0,0008.79,0003.33,0002.86
2023-10-08 14:11:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.5,000.0,036.4,029.6,13.7,0000.0,0009.09,0003.37,0002.88
2023-10-08 14:12:00,SystemResetWarning,0834.5,5.01,000.00,028.0,026.5,000.0,036.4,029.6,13.6,0000.0,0009.14,0003.39,0002.92
2023-10-08 14:13:00,SystemResetWarning,0834.5,5.01,000.00,028.0,026.5,000.0,036.4,029.6,13.6,0000.0,0009.24,0003.42,0002.96
2023-10-08 14:14:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.5,000.0,036.4,029.6,13.3,0000.0,0009.27,0003.42,0002.97
2023-10-08 14:15:00,SystemResetWarning,0834.6,5.00,000.00,028.0,026.5,000.0,036.4,029.6,13.2,0000.0,0009.32,0003.44,0002.99
2023-10-08 14:16:00,SystemResetWarning,0834.5,5.00,000.00,028.0,026.5,000.0,036.3,029.6,13.2,0000.0,0009.34,0003.47,0003.02
2023-10-08 14:17:00,SystemResetWarning,0834.2,5.00,000.00,028.0,026.5,000.0,036.4,029.6,13.3,0000.0,0009.07,0003.47,0003.03
2023-10-08 14:18:00,SystemResetWarning,0834.6,4.99,000.00,028.0,026.5,000.0,036.4,029.6,13.4,0000.0,0007.54,0003.47,0003.04
2023-10-08 14:19:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,13.5,0000.0,0007.58,0003.50,0003.06
2023-10-08 14:20:00,SystemResetWarning,0834.5,5.00,000.00,028.0,026.5,000.0,036.4,029.6,13.7,0000.0,0007.98,0003.52,0003.06
2023-10-08 14:21:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,13.6,0000.0,0008.07,0003.52,0003.08
2023-10-08 14:22:00,SystemResetWarning,0834.5,4.99,000.00,028.0,026.5,000.0,036.4,029.7,13.7,0000.0,0007.74,0003.50,0003.09
2023-10-08 14:23:00,SystemResetWarning,0834.7,4.99,000.00,028.0,026.5,000.0,036.4,029.7,13.7,0000.0,0007.99,0003.49,0003.08
2023-10-08 14:24:00,SystemResetWarning,0834.6,5.00,000.00,028.0,026.5,000.0,036.4,029.7,13.7,0000.0,0008.48,0003.50,0003.07
2023-10-08 14:25:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.5,000.0,036.4,029.7,13.7,0000.0,0008.44,0003.49,0003.05
2023-10-08 14:26:00,SystemResetWarning,0834.2,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.8,0000.0,0008.42,0003.49,0003.05
2023-10-08 14:27:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.8,0000.0,0007.86,0003.46,0003.05
2023-10-08 14:28:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.8,0000.0,0007.74,0003.42,0003.05
2023-10-08 14:29:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.8,0000.0,0007.80,0003.39,0003.04
2023-10-08 14:30:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.8,0000.0,0008.20,0003.40,0003.01
2023-10-08 14:31:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.7,0000.0,0008.54,0003.37,0002.99
2023-10-08 14:32:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.9,0000.0,0008.58,0003.36,0002.94
2023-10-08 14:33:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.8,0000.0,0008.59,0003.35,0002.91
2023-10-08 14:34:00,SystemResetWarning,0834.2,5.00,000.00,028.0,026.6,000.0,036.4,029.7,13.9,0000.0,0008.54,0003.36,0002.90
2023-10-08 14:35:00,SystemResetWarning,0834.6,4.99,000.00,028.1,026.6,000.0,036.4,029.7,14.1,0000.0,0007.81,0003.33,0002.89
2023-10-08 14:36:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.6,000.0,036.4,029.7,13.9,0000.0,0007.79,0003.31,0002.88
2023-10-08 14:37:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.6,000.0,036.4,029.7,13.8,0000.0,0008.12,0003.28,0002.84
2023-10-08 14:38:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.6,000.0,036.5,029.7,13.6,0000.0,0008.49,0003.26,0002.80
2023-10-08 14:39:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.6,000.0,036.5,029.7,13.6,0000.0,0008.60,0003.23,0002.75
2023-10-08 14:40:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.6,000.0,036.5,029.7,13.6,0000.0,0008.59,0003.21,0002.70
2023-10-08 14:41:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.6,000.0,036.5,029.8,13.7,0000.0,0008.18,0003.18,0002.66
2023-10-08 14:42:00,SystemResetWarning,0834.3,5.01,000.00,028.1,026.6,000.0,036.5,029.8,13.5,0000.0,0007.46,0003.12,0002.62
2023-10-08 14:43:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.6,000.0,036.5,029.8,13.5,0000.0,0007.49,0003.08,0002.59
2023-10-08 14:44:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.6,000.0,036.5,029.8,13.6,0000.0,0007.87,0002.98,0002.55
2023-10-08 14:45:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.7,000.0,036.5,029.8,13.5,0000.0,0007.99,0002.89,0002.49
2023-10-08 14:46:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.7,000.0,036.5,029.8,13.3,0000.0,0007.94,0002.81,0002.41
2023-10-08 14:47:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.7,000.0,036.5,029.8,13.4,0000.0,0008.12,0002.83,0002.35
2023-10-08 14:48:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.7,000.0,036.5,029.8,13.7,0000.0,0008.32,0002.81,0002.31
2023-10-08 14:49:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.8,000.0,036.5,029.8,13.9,0000.0,0007.86,0002.76,0002.26
2023-10-08 14:50:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.8,000.0,036.6,029.8,13.7,0000.0,0007.57,0002.74,0002.23
2023-10-08 14:51:00,SystemResetWarning,0834.5,4.99,000.00,028.2,026.8,000.0,036.6,029.9,13.7,0000.0,0007.50,0002.70,0002.19
2023-10-08 14:52:00,SystemResetWarning,0834.5,4.98,000.00,028.2,026.8,000.0,036.6,029.9,13.7,0000.0,0007.39,0002.65,0002.16
2023-10-08 14:53:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.9,000.0,036.6,029.9,14.1,0000.0,0007.37,0002.64,0002.15
2023-10-08 14:54:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.9,000.0,036.6,029.9,13.9,0000.0,0006.59,0002.66,0002.14
2023-10-08 14:55:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.9,000.0,036.6,029.9,13.5,0000.0,0005.83,0002.66,0002.14
2023-10-08 14:56:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.9,000.0,036.6,029.9,13.7,0000.0,0005.27,0002.69,0002.15
2023-10-08 14:57:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.9,000.0,036.6,029.9,13.8,0000.0,0005.24,0002.74,0002.19
2023-10-08 14:58:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.9,000.0,036.6,029.9,13.9,0000.0,0005.30,0002.68,0002.21
2023-10-08 14:59:00,SystemResetWarning,0834.2,5.00,000.00,028.3,027.0,000.0,036.6,029.9,13.9,0000.0,0005.23,0002.70,0002.25
