Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 09:00:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.2,000.0,027.3,020.0,11.9,0000.0,0007.31,0004.09,0003.85
2023-11-27 09:01:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.0,0000.0,0007.29,0004.06,0003.84
2023-11-27 09:02:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.0,0000.0,0007.28,0004.03,0003.82
2023-11-27 09:03:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.0,0000.0,0006.37,0004.02,0003.81
2023-11-27 09:04:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0006.20,0004.01,0003.80
2023-11-27 09:05:00,SystemResetWarning,0833.2,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0005.87,0004.02,0003.81
2023-11-27 09:06:00,SystemResetWarning,0833.2,5.01,000.00,018.8,017.8,000.0,027.2,020.2,11.9,0000.0,0005.85,0004.02,0003.82
2023-11-27 09:07:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.5,000.0,027.2,020.6,11.8,0000.0,0005.91,0004.03,0003.83
2023-11-27 09:08:00,SystemResetWarning,0833.2,5.00,000.00,019.0,019.1,000.0,027.2,020.8,11.7,0000.0,0005.95,0004.04,0003.83
2023-11-27 09:09:00,SystemResetWarning,0833.2,4.99,000.00,019.0,019.0,000.0,027.2,020.4,11.7,0000.0,0005.83,0004.02,0003.82
2023-11-27 09:10:00,SystemResetWarning,0833.2,4.99,000.00,019.0,018.8,000.0,027.2,020.1,11.7,0000.0,0005.77,0004.01,0003.83
2023-11-27 09:11:00,SystemResetWarning,0833.1,5.00,000.00,018.9,018.6,000.0,027.2,020.0,11.7,0000.0,0005.78,0004.00,0003.82
2023-11-27 09:12:00,SystemResetWarning,0833.2,5.01,000.00,018.9,018.5,000.0,027.2,020.0,11.8,0000.0,0005.83,0004.02,0003.83
2023-11-27 09:13:00,SystemResetWarning,0833.2,5.01,000.00,018.9,018.3,000.0,027.2,020.0,11.8,0000.0,0005.74,0004.03,0003.83
2023-11-27 09:14:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.2,000.0,027.2,020.0,11.9,0000.0,0005.66,0004.01,0003.83
2023-11-27 09:15:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.0,0000.0,0006.78,0004.01,0003.82
2023-11-27 09:16:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.0,0000.0,0006.97,0003.99,0003.82
2023-11-27 09:17:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.0,0000.0,0007.46,0003.97,0003.81
2023-11-27 09:18:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.0,0000.0,0007.40,0003.94,0003.79
2023-11-27 09:19:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.0,0000.0,0007.31,0003.91,0003.78
2023-11-27 09:20:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.1,0000.0,0007.41,0003.90,0003.77
2023-11-27 09:21:00,SystemResetWarning,0833.2,5.01,000.00,018.8,018.2,000.0,027.2,020.4,12.0,0000.0,0007.97,0003.91,0003.76
2023-11-27 09:22:00,SystemResetWarning,0833.2,4.99,000.00,019.0,019.0,000.0,027.2,020.9,12.0,0000.0,0007.91,0003.88,0003.75
2023-11-27 09:23:00,SystemResetWarning,0833.2,4.99,000.00,019.1,019.2,000.0,027.2,020.7,11.9,0000.0,0007.92,0003.89,0003.75
2023-11-27 09:24:00,SystemResetWarning,0833.2,5.01,000.00,019.0,019.0,000.0,027.2,020.5,11.9,0000.0,0007.90,0003.88,0003.75
2023-11-27 09:25:00,SystemResetWarning,0833.2,5.01,000.00,019.0,018.9,000.0,027.2,020.3,11.9,0000.0,0007.91,0003.89,0003.76
2023-11-27 09:26:00,SystemResetWarning,0833.2,4.99,000.00,019.0,018.7,000.0,027.2,020.1,11.9,0000.0,0007.40,0003.92,0003.77
2023-11-27 09:27:00,SystemResetWarning,0833.2,4.99,000.00,018.9,018.5,000.0,027.2,020.0,12.0,0000.0,0007.19,0003.94,0003.78
2023-11-27 09:28:00,SystemResetWarning,0833.2,4.99,000.00,018.9,018.4,000.0,027.2,020.0,12.0,0000.0,0006.55,0003.96,0003.80
2023-11-27 09:29:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.3,000.0,027.2,020.0,12.0,0000.0,0006.64,0003.99,0003.83
2023-11-27 09:30:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.2,000.0,027.2,020.0,12.1,0000.0,0006.85,0004.03,0003.85
2023-11-27 09:31:00,SystemResetWarning,0833.2,5.00,000.00,018.8,018.1,000.0,027.2,020.0,12.1,0000.0,0007.29,0004.05,0003.87
2023-11-27 09:32:00,SystemResetWarning,0833.2,5.01,000.00,018.8,018.1,000.0,027.2,020.0,12.1,0000.0,0006.61,0004.07,0003.88
2023-11-27 09:33:00,SystemResetWarning,0833.2,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0006.68,0004.09,0003.90
2023-11-27 09:34:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0006.60,0004.06,0003.89
2023-11-27 09:35:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.1,0000.0,0006.61,0004.08,0003.90
2023-11-27 09:36:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0006.85,0004.10,0003.91
2023-11-27 09:37:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.43,0004.07,0003.90
2023-11-27 09:38:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.1,0000.0,0007.34,0004.04,0003.89
2023-11-27 09:39:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.1,0000.0,0007.36,0004.04,0003.88
2023-11-27 09:40:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.2,020.1,12.1,0000.0,0007.38,0004.02,0003.86
2023-11-27 09:41:00,SystemResetWarning,0833.2,5.02,000.00,018.9,018.4,000.0,027.2,020.6,12.2,0000.0,0007.43,0003.99,0003.84
2023-11-27 09:42:00,SystemResetWarning,0833.2,4.99,000.00,019.0,019.2,000.0,027.2,021.0,12.2,0000.0,0007.02,0003.98,0003.84
2023-11-27 09:43:00,SystemResetWarning,0833.2,4.99,000.00,019.1,019.3,000.0,027.2,020.8,12.2,0000.0,0006.83,0003.99,0003.85
2023-11-27 09:44:00,SystemResetWarning,0833.1,5.00,000.00,019.1,019.1,000.0,027.3,020.5,12.2,0000.0,0006.95,0004.01,0003.86
2023-11-27 09:45:00,SystemResetWarning,0833.1,5.00,000.00,019.1,018.9,000.0,027.3,020.3,12.2,0000.0,0007.39,0004.03,0003.88
2023-11-27 09:46:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.8,000.0,027.3,020.2,12.2,0000.0,0007.41,0004.03,0003.88
2023-11-27 09:47:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.6,000.0,027.3,020.2,12.3,0000.0,0007.27,0004.07,0003.93
2023-11-27 09:48:00,SystemResetWarning,0833.1,5.01,000.00,019.0,018.5,000.0,027.3,020.1,12.3,0000.0,0006.76,0004.14,0003.99
2023-11-27 09:49:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.4,000.0,027.3,020.1,12.3,0000.0,0006.94,0004.22,0004.07
2023-11-27 09:50:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.3,000.0,027.3,020.0,12.3,0000.0,0007.02,0004.29,0004.13
2023-11-27 09:51:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.2,000.0,027.2,020.0,12.4,0000.0,0007.08,0004.35,0004.19
2023-11-27 09:52:00,SystemResetWarning,0833.2,5.01,000.00,018.9,018.2,000.0,027.2,020.0,12.4,0000.0,0006.94,0004.42,0004.25
2023-11-27 09:53:00,SystemResetWarning,0833.0,5.01,000.00,018.9,018.1,000.0,027.2,020.0,12.4,0000.0,0007.00,0004.49,0004.33
2023-11-27 09:54:00,SystemResetWarning,0833.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,12.3,0000.0,0007.04,0004.52,0004.38
2023-11-27 09:55:00,SystemResetWarning,0832.9,4.98,000.00,018.8,018.0,000.0,027.2,020.0,12.3,0000.0,0007.07,0004.57,0004.42
2023-11-27 09:56:00,SystemResetWarning,0832.9,4.99,000.00,018.8,018.0,000.0,027.3,020.0,12.3,0000.0,0006.71,0004.62,0004.47
2023-11-27 09:57:00,SystemResetWarning,0833.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.4,0000.0,0006.88,0004.70,0004.53
2023-11-27 09:58:00,SystemResetWarning,0833.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.4,0000.0,0006.92,0004.70,0004.53
2023-11-27 09:59:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.4,0000.0,0007.02,0004.71,0004.53
