Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-28 19:00:00,,0819.3,4.99,0.00,29.4,26.5,00.0,38.4,30.8,18.1,0002.4,0015.02,0005.84,0005.35
2021-09-28 19:01:00,,0819.3,5.00,0.00,29.2,25.8,00.0,38.3,30.6,18.4,0002.5,0014.41,0005.83,0005.33
2021-09-28 19:02:00,,0819.3,5.01,0.00,29.2,26.2,00.0,38.3,30.7,18.2,0002.6,0013.52,0005.81,0005.35
2021-09-28 19:03:00,,0819.3,5.00,0.00,29.2,26.6,00.0,38.3,30.8,17.9,0002.6,0012.99,0005.82,0005.37
2021-09-28 19:04:00,,0819.3,5.00,0.00,29.2,27.1,00.0,38.3,30.9,17.8,0002.5,0013.24,0005.83,0005.38
2021-09-28 19:05:00,,0819.3,4.99,0.00,29.2,27.5,00.0,38.3,31.0,17.6,0002.5,0013.12,0005.80,0005.39
2021-09-28 19:06:00,,0819.3,5.01,0.00,29.2,27.8,00.0,38.2,31.1,17.6,0002.3,0013.46,0005.80,0005.38
2021-09-28 19:07:00,,0819.2,4.99,0.00,29.3,28.1,00.0,38.3,31.2,17.5,0002.3,0013.52,0005.80,0005.37
2021-09-28 19:08:00,,0819.1,5.01,0.00,29.4,28.3,00.0,38.3,31.3,17.4,0002.3,0013.11,0005.80,0005.35
2021-09-28 19:09:00,,0819.2,5.01,0.00,29.4,28.5,00.0,38.3,31.3,17.6,0002.3,0012.09,0005.77,0005.34
2021-09-28 19:10:00,,0819.1,4.99,0.00,29.5,28.4,00.0,38.3,31.3,17.6,0002.1,0010.69,0005.74,0005.34
2021-09-28 19:11:00,,0819.1,5.00,0.00,29.4,26.7,00.0,38.3,30.9,17.8,0001.9,0010.94,0005.77,0005.36
2021-09-28 19:12:00,,0819.1,4.99,0.00,29.2,25.7,00.0,38.3,30.6,18.0,0001.9,0011.09,0005.84,0005.39
2021-09-28 19:13:00,,0819.0,5.01,0.00,29.2,26.0,00.0,38.3,30.6,17.8,0001.9,0011.29,0005.92,0005.44
2021-09-28 19:14:00,,0819.1,5.00,0.00,29.1,26.4,00.0,38.3,30.7,17.4,0001.8,0011.47,0006.01,0005.48
2021-09-28 19:15:00,,0819.1,5.01,0.00,29.1,26.9,00.0,38.2,30.8,17.4,0001.6,0011.38,0006.08,0005.53
2021-09-28 19:16:00,,0819.1,5.01,0.00,29.2,27.3,00.0,38.2,30.9,17.0,0001.6,0011.37,0006.13,0005.58
2021-09-28 19:17:00,,0819.0,4.99,0.00,29.2,27.7,00.0,38.2,31.0,16.9,0001.7,0011.68,0006.22,0005.65
2021-09-28 19:18:00,,0819.0,5.00,0.00,29.3,28.0,00.0,38.2,31.1,16.4,0001.8,0011.20,0006.24,0005.69
2021-09-28 19:19:00,,0819.0,5.00,0.00,29.3,28.2,00.0,38.3,31.2,16.3,0001.6,0011.19,0006.25,0005.72
2021-09-28 19:20:00,,0819.0,4.99,0.00,29.4,28.4,00.0,38.3,31.3,16.8,0001.3,0011.86,0006.26,0005.74
2021-09-28 19:21:00,,0819.0,5.01,0.00,29.4,28.6,00.0,38.3,31.4,17.1,0001.4,0013.27,0006.35,0005.80
2021-09-28 19:22:00,,0819.0,5.00,0.00,29.5,28.1,00.0,38.3,31.3,17.2,0001.4,0013.29,0006.39,0005.86
2021-09-28 19:23:00,,0819.0,5.00,0.00,29.3,26.3,00.0,38.3,30.8,17.4,0001.3,0013.14,0006.37,0005.89
2021-09-28 19:24:00,,0819.0,5.00,0.00,29.2,25.7,00.0,38.3,30.5,17.6,0001.3,0013.84,0006.32,0005.89
2021-09-28 19:25:00,,0818.9,5.01,0.00,29.1,26.1,00.0,38.3,30.7,17.7,0001.2,0013.93,0006.30,0005.89
2021-09-28 19:26:00,,0818.9,5.00,0.00,29.1,26.5,00.0,38.3,30.8,17.9,0001.4,0014.01,0006.32,0005.90
2021-09-28 19:27:00,,0818.9,5.00,0.00,29.1,27.0,00.0,38.2,30.9,18.0,0001.4,0014.00,0006.37,0005.90
2021-09-28 19:28:00,,0818.9,4.99,0.00,29.2,27.4,00.0,38.2,31.0,18.0,0001.6,0013.62,0006.37,0005.89
2021-09-28 19:29:00,,0818.9,5.01,0.00,29.2,27.8,00.0,38.2,31.1,17.9,0001.9,0014.16,0006.44,0005.92
2021-09-28 19:30:00,,0818.9,5.00,0.00,29.3,28.0,00.0,38.2,31.2,17.5,0002.1,0015.43,0006.52,0006.00
2021-09-28 19:31:00,,0818.8,5.00,0.00,29.3,28.3,00.0,38.2,31.2,17.4,0002.3,0015.28,0006.66,0006.09
2021-09-28 19:32:00,,0818.8,5.01,0.00,29.4,28.5,00.0,38.3,31.3,17.1,0002.2,0014.14,0006.71,0006.12
2021-09-28 19:33:00,,0818.8,5.01,0.00,29.4,28.6,00.0,38.3,31.4,17.0,0002.3,0014.24,0006.77,0006.15
2021-09-28 19:34:00,,0818.8,4.99,0.00,29.5,28.8,00.0,38.3,31.5,16.7,0002.2,0014.64,0006.90,0006.22
2021-09-28 19:35:00,,0818.8,5.01,0.00,29.6,28.7,00.0,38.4,31.5,16.1,0002.2,0014.12,0007.00,0006.32
2021-09-28 19:36:00,,0818.8,4.99,0.00,29.5,27.0,00.0,38.4,31.0,16.0,0002.5,0015.02,0007.13,0006.45
2021-09-28 19:37:00,,0818.8,5.00,0.00,29.3,25.8,00.0,38.4,30.6,15.6,0002.4,0016.27,0007.28,0006.58
2021-09-28 19:38:00,,0818.8,5.00,0.00,29.2,26.1,00.0,38.4,30.7,15.4,0002.0,0016.62,0007.41,0006.73
2021-09-28 19:39:00,,0818.8,5.00,0.00,29.2,26.5,00.0,38.3,30.8,15.3,0001.8,0016.79,0007.57,0006.89
2021-09-28 19:40:00,,0818.8,5.00,0.00,29.2,27.0,00.0,38.3,30.9,15.6,0001.6,0016.99,0007.69,0007.04
2021-09-28 19:41:00,,0818.7,5.01,0.00,29.2,27.4,00.0,38.3,31.0,15.8,0001.4,0016.86,0007.87,0007.16
2021-09-28 19:42:00,,0818.8,4.99,0.00,29.3,27.7,00.0,38.3,31.1,16.3,0001.3,0016.84,0007.94,0007.26
2021-09-28 19:43:00,,0818.7,5.00,0.00,29.3,28.0,00.0,38.3,31.2,17.0,0001.3,0016.90,0007.98,0007.33
2021-09-28 19:44:00,,0818.8,5.00,0.00,29.4,28.3,00.0,38.3,31.3,16.5,0001.2,0016.95,0008.03,0007.39
2021-09-28 19:45:00,,0818.7,5.01,0.00,29.4,28.5,00.0,38.3,31.4,16.1,0001.2,0016.66,0008.07,0007.47
2021-09-28 19:46:00,,0818.8,5.00,0.00,29.5,28.6,00.0,38.4,31.4,15.7,0001.1,0016.64,0008.15,0007.54
2021-09-28 19:47:00,,0818.7,5.00,0.00,29.5,27.3,00.0,38.4,31.1,15.6,0000.9,0016.79,0008.22,0007.60
2021-09-28 19:48:00,,0818.7,5.00,0.00,29.3,25.8,00.0,38.4,30.6,15.8,0001.0,0016.03,0008.22,0007.64
2021-09-28 19:49:00,,0818.7,5.00,0.00,29.2,25.9,00.0,38.4,30.6,15.8,0001.2,0015.77,0008.22,0007.65
2021-09-28 19:50:00,,0818.7,4.99,0.00,29.2,26.3,00.0,38.3,30.7,15.8,0001.3,0015.78,0008.21,0007.65
2021-09-28 19:51:00,,0818.7,5.00,0.00,29.1,26.8,00.0,38.3,30.8,15.8,0001.4,0015.43,0008.23,0007.67
2021-09-28 19:52:00,,0818.6,5.01,0.00,29.2,27.3,00.0,38.3,30.9,15.9,0001.6,0015.46,0008.19,0007.69
2021-09-28 19:53:00,,0818.7,4.98,0.00,29.2,27.7,00.0,38.3,31.0,15.9,0001.7,0015.41,0008.24,0007.74
2021-09-28 19:54:00,,0818.7,5.00,0.00,29.3,28.0,00.0,38.3,31.1,15.5,0002.0,0015.60,0008.34,0007.80
2021-09-28 19:55:00,,0818.6,5.01,0.00,29.3,28.2,00.0,38.3,31.2,15.3,0002.2,0015.58,0008.43,0007.88
2021-09-28 19:56:00,,0818.7,4.99,0.00,29.4,28.4,00.0,38.3,31.3,15.5,0002.4,0015.71,0008.49,0007.92
2021-09-28 19:57:00,,0818.6,4.99,0.00,29.4,28.6,00.0,38.3,31.4,15.5,0002.5,0015.73,0008.50,0007.93
2021-09-28 19:58:00,,0818.6,5.00,0.00,29.5,28.7,00.0,38.4,31.4,15.6,0002.6,0014.82,0008.48,0007.90
2021-09-28 19:59:00,,0818.6,5.00,0.00,29.5,27.9,00.0,38.4,31.2,15.7,0002.5,0014.62,0008.48,0007.90
