Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 17:00:00,SystemResetWarning,0835.9,4.99,000.00,029.9,025.8,000.0,038.3,030.6,32.5,0000.0,0016.32,0006.66,0005.39
2023-07-30 17:01:00,SystemResetWarning,0835.9,5.01,000.00,029.9,026.3,000.0,038.3,030.7,33.6,0000.0,0015.80,0006.59,0005.36
2023-07-30 17:02:00,SystemResetWarning,0835.9,4.99,000.00,029.9,026.7,000.0,038.3,030.7,34.1,0000.0,0014.82,0006.54,0005.33
2023-07-30 17:03:00,SystemResetWarning,0835.9,5.00,000.00,029.9,027.0,000.0,038.3,030.8,34.4,0000.0,0014.30,0006.49,0005.31
2023-07-30 17:04:00,SystemResetWarning,0835.9,5.00,000.00,029.9,027.4,000.0,038.3,030.9,34.2,0000.0,0014.20,0006.47,0005.30
2023-07-30 17:05:00,SystemResetWarning,0835.9,5.00,000.00,029.9,027.1,000.0,038.2,030.9,32.6,0000.0,0014.34,0006.44,0005.28
2023-07-30 17:06:00,SystemResetWarning,0835.9,4.99,000.00,029.9,025.9,000.0,038.1,030.7,32.6,0000.0,0014.03,0006.36,0005.25
2023-07-30 17:07:00,SystemResetWarning,0835.9,5.01,000.00,029.8,025.3,000.0,038.0,030.6,34.3,0000.0,0013.65,0006.32,0005.21
2023-07-30 17:08:00,SystemResetWarning,0835.8,5.01,000.00,029.7,025.5,000.0,038.0,030.5,35.1,0000.0,0013.23,0006.32,0005.19
2023-07-30 17:09:00,SystemResetWarning,0835.8,5.01,000.00,029.7,025.8,000.0,038.0,030.5,34.8,0000.0,0012.61,0006.25,0005.15
2023-07-30 17:10:00,SystemResetWarning,0835.8,4.99,000.00,029.8,026.3,000.0,038.0,030.7,35.8,0000.0,0013.22,0006.21,0005.14
2023-07-30 17:11:00,SystemResetWarning,0835.9,5.02,000.00,030.1,026.7,000.0,038.0,030.9,35.3,0000.0,0013.28,0006.19,0005.14
2023-07-30 17:12:00,SystemResetWarning,0835.9,4.98,000.00,030.4,027.0,000.0,038.0,031.1,33.4,0000.0,0012.94,0006.17,0005.14
2023-07-30 17:13:00,SystemResetWarning,0835.9,5.01,000.00,030.6,026.8,000.0,038.0,031.1,32.3,0000.0,0012.23,0006.10,0005.13
2023-07-30 17:14:00,SystemResetWarning,0835.8,5.01,000.00,030.8,025.6,000.0,038.0,030.9,32.8,0000.0,0012.36,0006.09,0005.11
2023-07-30 17:15:00,SystemResetWarning,0835.9,5.00,000.00,030.8,025.1,000.0,037.9,030.7,32.6,0000.0,0012.47,0006.10,0005.09
2023-07-30 17:16:00,SystemResetWarning,0835.9,5.01,000.00,030.7,025.4,000.0,038.0,030.6,31.4,0000.0,0012.43,0006.04,0005.07
2023-07-30 17:17:00,SystemResetWarning,0835.9,5.00,000.00,030.6,025.8,000.0,038.2,030.6,32.3,0000.0,0012.27,0006.00,0005.06
2023-07-30 17:18:00,SystemResetWarning,0835.9,5.00,000.00,030.6,026.2,000.0,038.2,030.7,32.2,0000.0,0012.73,0005.96,0005.04
2023-07-30 17:19:00,SystemResetWarning,0835.9,5.00,000.00,030.6,026.6,000.0,038.3,030.8,33.8,0000.0,0012.67,0005.90,0005.03
2023-07-30 17:20:00,SystemResetWarning,0835.9,5.00,000.00,030.6,027.0,000.0,038.4,030.9,34.6,0000.0,0012.51,0005.95,0005.04
2023-07-30 17:21:00,SystemResetWarning,0835.8,4.97,000.00,030.6,027.3,000.0,038.4,031.0,35.3,0000.0,0013.42,0006.03,0005.04
2023-07-30 17:22:00,SystemResetWarning,0835.8,5.03,000.00,030.8,026.4,000.0,038.3,031.0,35.0,0000.0,0014.27,0006.04,0005.04
2023-07-30 17:23:00,SystemResetWarning,0835.9,4.96,000.00,031.0,025.4,000.0,038.2,030.9,35.2,0000.0,0014.77,0006.10,0005.04
2023-07-30 17:24:00,SystemResetWarning,0835.8,5.04,000.00,031.2,025.3,000.0,038.2,030.9,35.7,0000.0,0015.30,0006.15,0005.03
2023-07-30 17:25:00,SystemResetWarning,0835.8,4.97,000.00,031.4,025.6,000.0,038.3,030.9,35.0,0000.0,0015.66,0006.15,0005.05
2023-07-30 17:26:00,SystemResetWarning,0835.8,5.02,000.00,031.5,026.0,000.0,038.4,031.0,34.1,0000.0,0015.79,0006.18,0005.06
2023-07-30 17:27:00,SystemResetWarning,0835.8,4.99,000.00,031.7,026.4,000.0,038.6,031.1,33.7,0000.0,0015.53,0006.24,0005.07
2023-07-30 17:28:00,SystemResetWarning,0835.8,4.99,000.00,031.8,026.9,000.0,038.7,031.2,34.4,0000.0,0016.22,0006.33,0005.08
2023-07-30 17:29:00,SystemResetWarning,0835.9,5.01,000.00,031.9,027.2,000.0,038.8,031.2,34.2,0000.0,0016.45,0006.38,0005.10
2023-07-30 17:30:00,SystemResetWarning,0835.9,5.01,000.00,031.9,027.1,000.0,038.9,031.3,32.9,0000.0,0016.67,0006.45,0005.10
2023-07-30 17:31:00,SystemResetWarning,0835.8,4.99,000.00,031.9,025.9,000.0,038.9,031.1,32.8,0000.0,0017.09,0006.47,0005.11
2023-07-30 17:32:00,SystemResetWarning,0835.8,5.02,000.00,031.9,025.4,000.0,038.8,031.0,33.6,0000.0,0015.91,0006.42,0005.10
2023-07-30 17:33:00,SystemResetWarning,0835.8,5.00,000.00,031.8,025.5,000.0,038.9,030.9,33.0,0000.0,0015.50,0006.40,0005.09
2023-07-30 17:34:00,SystemResetWarning,0835.8,5.00,000.00,031.6,025.9,000.0,039.0,030.9,33.5,0000.0,0015.43,0006.33,0005.07
2023-07-30 17:35:00,SystemResetWarning,0835.9,5.00,000.00,031.6,026.3,000.0,039.1,030.9,34.1,0000.0,0014.97,0006.30,0005.08
2023-07-30 17:36:00,SystemResetWarning,0835.9,5.00,000.00,031.5,026.7,000.0,039.1,031.0,34.2,0000.0,0014.42,0006.30,0005.07
2023-07-30 17:37:00,SystemResetWarning,0835.9,5.00,000.00,031.5,027.1,000.0,039.2,031.1,34.3,0000.0,0014.32,0006.27,0005.06
2023-07-30 17:38:00,SystemResetWarning,0835.9,4.99,000.00,031.5,027.0,000.0,039.1,031.2,34.3,0000.0,0014.35,0006.25,0005.07
2023-07-30 17:39:00,SystemResetWarning,0835.9,5.00,000.00,031.5,025.8,000.0,039.0,031.0,34.5,0000.0,0014.12,0006.20,0005.08
2023-07-30 17:40:00,SystemResetWarning,0835.9,5.00,000.00,031.4,025.3,000.0,038.9,030.9,33.7,0000.0,0013.83,0006.19,0005.09
2023-07-30 17:41:00,SystemResetWarning,0835.9,5.01,000.00,031.3,025.5,000.0,038.9,030.8,32.7,0000.0,0013.88,0006.20,0005.12
2023-07-30 17:42:00,SystemResetWarning,0835.9,5.01,000.00,031.2,025.8,000.0,038.9,030.8,33.0,0000.0,0014.38,0006.27,0005.14
2023-07-30 17:43:00,SystemResetWarning,0835.9,5.00,000.00,031.1,026.3,000.0,039.0,030.9,31.9,0000.0,0015.29,0006.34,0005.17
2023-07-30 17:44:00,SystemResetWarning,0835.9,4.99,000.00,031.1,026.7,000.0,039.0,031.0,31.9,0000.0,0015.14,0006.37,0005.18
2023-07-30 17:45:00,SystemResetWarning,0835.9,5.00,000.00,031.0,027.1,000.0,039.0,031.0,31.2,0000.0,0015.46,0006.41,0005.20
2023-07-30 17:46:00,SystemResetWarning,0835.9,5.00,000.00,031.0,026.9,000.0,038.9,031.1,31.7,0000.0,0015.85,0006.48,0005.21
2023-07-30 17:47:00,SystemResetWarning,0835.9,5.00,000.00,031.0,025.8,000.0,038.8,030.9,32.2,0000.0,0016.01,0006.50,0005.22
2023-07-30 17:48:00,SystemResetWarning,0835.9,5.00,000.00,030.9,025.3,000.0,038.7,030.8,32.4,0000.0,0016.21,0006.52,0005.23
2023-07-30 17:49:00,SystemResetWarning,0835.8,5.00,000.00,030.8,025.4,000.0,038.7,030.7,33.0,0000.0,0016.48,0006.56,0005.23
2023-07-30 17:50:00,SystemResetWarning,0835.8,5.01,000.00,030.7,025.8,000.0,038.7,030.7,33.7,0000.0,0015.91,0006.56,0005.23
2023-07-30 17:51:00,SystemResetWarning,0835.9,5.00,000.00,030.6,026.2,000.0,038.7,030.8,33.7,0000.0,0015.53,0006.59,0005.23
2023-07-30 17:52:00,SystemResetWarning,0835.9,4.99,000.00,030.6,026.6,000.0,038.7,030.9,32.9,0000.0,0015.45,0006.62,0005.22
2023-07-30 17:53:00,SystemResetWarning,0835.9,5.00,000.00,030.5,027.0,000.0,038.7,030.9,32.4,0000.0,0015.09,0006.63,0005.22
2023-07-30 17:54:00,SystemResetWarning,0835.8,5.00,000.00,030.5,027.3,000.0,038.7,031.0,34.1,0000.0,0014.80,0006.60,0005.21
2023-07-30 17:55:00,SystemResetWarning,0835.8,4.99,000.00,030.5,026.5,000.0,038.6,030.9,34.0,0000.0,0014.89,0006.60,0005.23
2023-07-30 17:56:00,SystemResetWarning,0835.8,5.00,000.00,030.4,025.5,000.0,038.4,030.8,34.0,0000.0,0014.85,0006.60,0005.22
2023-07-30 17:57:00,SystemResetWarning,0835.8,5.01,000.00,030.4,025.4,000.0,038.3,030.7,34.3,0000.0,0014.56,0006.52,0005.20
2023-07-30 17:58:00,SystemResetWarning,0835.8,5.01,000.00,030.2,025.6,000.0,038.4,030.6,33.3,0000.0,0014.42,0006.50,0005.21
2023-07-30 17:59:00,SystemResetWarning,0835.8,4.99,000.00,030.2,026.0,000.0,038.4,030.6,32.8,0000.0,0014.64,0006.50,0005.21
