Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-15 04:00:00,SystemResetWarning,0825.8,5.00,000.00,029.7,028.1,000.0,038.2,031.3,26.8,0000.0,0007.92,0003.60,0003.08
2023-06-15 04:01:00,SystemResetWarning,0825.8,4.99,000.00,029.7,028.1,000.0,038.2,031.3,27.2,0000.0,0008.04,0003.65,0003.13
2023-06-15 04:02:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.2,000.0,038.3,031.3,27.4,0000.0,0008.31,0003.70,0003.16
2023-06-15 04:03:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.3,000.0,038.3,031.3,27.5,0000.0,0008.54,0003.72,0003.18
2023-06-15 04:04:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.3,000.0,038.3,031.4,27.5,0000.0,0008.97,0003.74,0003.20
2023-06-15 04:05:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.4,000.0,038.3,031.4,27.4,0000.0,0008.85,0003.76,0003.22
2023-06-15 04:06:00,SystemResetWarning,0825.9,5.00,000.00,029.9,028.4,000.0,038.3,031.4,27.4,0000.0,0008.53,0003.83,0003.26
2023-06-15 04:07:00,SystemResetWarning,0825.9,5.00,000.00,029.9,028.5,000.0,038.3,031.5,27.4,0000.0,0008.93,0003.85,0003.29
2023-06-15 04:08:00,SystemResetWarning,0825.9,5.00,000.00,029.9,028.5,000.0,038.4,031.5,26.9,0000.0,0008.98,0003.86,0003.31
2023-06-15 04:09:00,SystemResetWarning,0825.9,5.00,000.00,029.9,028.6,000.0,038.4,031.5,26.5,0000.0,0009.07,0003.88,0003.34
2023-06-15 04:10:00,SystemResetWarning,0825.9,5.00,000.00,030.0,028.6,000.0,038.4,031.5,26.6,0000.0,0009.06,0003.90,0003.35
2023-06-15 04:11:00,SystemResetWarning,0825.9,5.00,000.00,030.0,028.6,000.0,038.4,031.6,26.6,0000.0,0008.85,0003.86,0003.36
2023-06-15 04:12:00,SystemResetWarning,0825.9,5.00,000.00,030.0,028.6,000.0,038.5,031.6,26.7,0000.0,0008.77,0003.83,0003.36
2023-06-15 04:13:00,SystemResetWarning,0825.9,5.00,000.00,030.0,028.4,000.0,038.5,031.6,26.6,0000.0,0008.95,0003.86,0003.36
2023-06-15 04:14:00,SystemResetWarning,0825.9,4.98,000.00,030.0,026.2,000.0,038.4,031.5,26.3,0000.0,0008.87,0003.91,0003.38
2023-06-15 04:15:00,SystemResetWarning,0825.9,5.01,000.00,030.0,024.9,000.0,038.4,031.4,25.6,0000.0,0008.72,0003.93,0003.39
2023-06-15 04:16:00,SystemResetWarning,0825.9,5.01,000.00,029.9,025.0,000.0,038.3,031.1,25.5,0000.0,0009.19,0003.96,0003.39
2023-06-15 04:17:00,SystemResetWarning,0825.9,4.99,000.00,029.8,025.4,000.0,038.3,031.0,25.5,0000.0,0009.11,0003.95,0003.39
2023-06-15 04:18:00,SystemResetWarning,0825.9,5.00,000.00,029.7,025.8,000.0,038.3,031.1,25.3,0000.0,0008.64,0003.95,0003.38
2023-06-15 04:19:00,SystemResetWarning,0826.0,5.00,000.00,029.7,026.2,000.0,038.3,031.1,25.2,0000.0,0008.58,0003.94,0003.38
2023-06-15 04:20:00,SystemResetWarning,0826.0,5.01,000.00,029.7,026.6,000.0,038.3,031.1,25.2,0000.0,0008.60,0003.94,0003.36
2023-06-15 04:21:00,SystemResetWarning,0826.0,5.00,000.00,029.7,027.0,000.0,038.3,031.1,25.3,0000.0,0008.63,0003.94,0003.36
2023-06-15 04:22:00,SystemResetWarning,0826.1,4.98,000.00,029.7,027.2,000.0,038.3,031.1,25.1,0000.0,0008.91,0003.96,0003.37
2023-06-15 04:23:00,SystemResetWarning,0826.1,5.00,000.00,029.7,027.5,000.0,038.3,031.2,24.9,0000.0,0008.96,0003.97,0003.37
2023-06-15 04:24:00,SystemResetWarning,0826.2,5.00,000.00,029.7,027.6,000.0,038.3,031.2,24.9,0000.0,0008.56,0003.95,0003.36
2023-06-15 04:25:00,SystemResetWarning,0826.2,5.01,000.00,029.7,027.8,000.0,038.3,031.3,24.7,0000.0,0008.37,0003.90,0003.35
2023-06-15 04:26:00,SystemResetWarning,0826.2,5.00,000.00,029.7,027.9,000.0,038.3,031.3,24.6,0000.0,0008.26,0003.90,0003.35
2023-06-15 04:27:00,SystemResetWarning,0826.2,4.99,000.00,029.7,028.0,000.0,038.3,031.3,24.7,0000.0,0007.85,0003.89,0003.34
2023-06-15 04:28:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.1,000.0,038.3,031.3,24.7,0000.0,0007.62,0003.89,0003.34
2023-06-15 04:29:00,SystemResetWarning,0826.2,5.01,000.00,029.8,028.2,000.0,038.3,031.3,24.8,0000.0,0007.58,0003.90,0003.34
2023-06-15 04:30:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.3,000.0,038.3,031.3,25.0,0000.0,0007.61,0003.91,0003.34
2023-06-15 04:31:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.3,000.0,038.3,031.4,25.0,0000.0,0008.23,0003.93,0003.35
2023-06-15 04:32:00,SystemResetWarning,0826.2,4.99,000.00,029.9,028.4,000.0,038.3,031.4,24.9,0000.0,0008.11,0003.91,0003.35
2023-06-15 04:33:00,SystemResetWarning,0826.2,4.99,000.00,029.9,028.4,000.0,038.4,031.4,24.8,0000.0,0007.81,0003.87,0003.34
2023-06-15 04:34:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.5,000.0,038.4,031.5,24.7,0000.0,0007.67,0003.85,0003.34
2023-06-15 04:35:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.5,000.0,038.4,031.5,24.8,0000.0,0007.64,0003.83,0003.33
2023-06-15 04:36:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.6,000.0,038.4,031.5,25.0,0000.0,0007.75,0003.86,0003.34
2023-06-15 04:37:00,SystemResetWarning,0826.2,5.00,000.00,030.0,028.6,000.0,038.4,031.5,24.9,0000.0,0007.74,0003.85,0003.34
2023-06-15 04:38:00,SystemResetWarning,0826.2,5.00,000.00,030.0,028.6,000.0,038.5,031.6,24.9,0000.0,0007.64,0003.82,0003.35
2023-06-15 04:39:00,SystemResetWarning,0826.2,5.00,000.00,030.0,028.6,000.0,038.5,031.6,25.0,0000.0,0007.84,0003.82,0003.35
2023-06-15 04:40:00,SystemResetWarning,0826.2,5.00,000.00,030.0,028.7,000.0,038.5,031.6,25.2,0000.0,0008.67,0003.82,0003.37
2023-06-15 04:41:00,SystemResetWarning,0826.2,5.00,000.00,030.1,028.7,000.0,038.5,031.6,25.4,0000.0,0008.83,0003.81,0003.38
2023-06-15 04:42:00,SystemResetWarning,0826.2,5.00,000.00,030.1,028.7,000.0,038.5,031.7,25.7,0000.4,0008.31,0003.85,0003.40
2023-06-15 04:43:00,SystemResetWarning,0826.2,5.00,000.00,030.1,028.3,000.0,038.5,031.7,26.0,0002.1,0008.45,0003.91,0003.42
2023-06-15 04:44:00,SystemResetWarning,0826.2,4.99,000.00,030.1,026.0,000.0,038.5,031.5,26.4,0001.9,0008.51,0003.95,0003.44
2023-06-15 04:45:00,SystemResetWarning,0826.2,5.01,000.00,030.0,024.9,000.0,038.4,031.4,26.6,0000.9,0008.76,0004.02,0003.46
2023-06-15 04:46:00,SystemResetWarning,0826.2,5.01,000.00,029.9,025.0,000.0,038.4,031.2,26.9,0001.9,0009.47,0004.08,0003.48
2023-06-15 04:47:00,SystemResetWarning,0826.2,4.99,000.00,029.8,025.4,000.0,038.4,031.1,27.2,0000.7,0009.87,0004.08,0003.50
2023-06-15 04:48:00,SystemResetWarning,0826.2,5.00,000.00,029.8,025.8,000.0,038.4,031.1,27.3,0000.0,0009.90,0004.09,0003.51
2023-06-15 04:49:00,SystemResetWarning,0826.2,5.00,000.00,029.7,026.3,000.0,038.4,031.1,27.3,0000.0,0009.96,0004.13,0003.53
2023-06-15 04:50:00,SystemResetWarning,0826.2,4.99,000.00,029.7,026.7,000.0,038.4,031.1,27.1,0000.0,0010.05,0004.16,0003.54
2023-06-15 04:51:00,SystemResetWarning,0826.2,5.00,000.00,029.7,027.0,000.0,038.4,031.1,27.0,0000.0,0009.54,0004.15,0003.54
2023-06-15 04:52:00,SystemResetWarning,0826.2,5.00,000.00,029.7,027.3,000.0,038.4,031.2,26.6,0000.0,0009.75,0004.19,0003.53
2023-06-15 04:53:00,SystemResetWarning,0826.2,5.00,000.00,029.7,027.5,000.0,038.3,031.2,26.4,0000.0,0010.13,0004.17,0003.51
2023-06-15 04:54:00,SystemResetWarning,0826.2,4.99,000.00,029.7,027.7,000.0,038.3,031.2,26.3,0000.0,0010.35,0004.13,0003.47
2023-06-15 04:55:00,SystemResetWarning,0826.2,5.01,000.00,029.7,027.8,000.0,038.3,031.3,26.2,0000.0,0010.70,0004.13,0003.44
2023-06-15 04:56:00,SystemResetWarning,0826.2,5.01,000.00,029.8,027.9,000.0,038.3,031.3,26.2,0000.0,0010.61,0004.10,0003.41
2023-06-15 04:57:00,SystemResetWarning,0826.2,4.99,000.00,029.8,028.0,000.0,038.4,031.3,26.2,0000.0,0010.30,0004.06,0003.39
2023-06-15 04:58:00,SystemResetWarning,0826.1,4.99,000.00,029.8,028.1,000.0,038.4,031.4,26.1,0000.0,0010.32,0004.03,0003.35
2023-06-15 04:59:00,SystemResetWarning,0826.1,4.99,000.00,029.8,028.2,000.0,038.4,031.4,26.0,0000.0,0010.56,0004.01,0003.32
