Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-21 13:00:00,,0808.6,5.00,0.00,22.4,21.0,00.0,31.2,24.1,12.8,0000.0,0000.85,0001.63,0000.52
2023-02-21 13:01:00,,0808.5,5.00,0.00,22.4,20.8,00.0,31.2,24.0,12.9,0000.0,0000.86,0001.71,0000.53
2023-02-21 13:02:00,,0808.5,4.99,0.00,22.3,20.6,00.0,31.2,23.9,13.0,0000.0,0000.88,0001.84,0000.55
2023-02-21 13:03:00,,0808.5,4.99,0.00,22.3,20.5,00.0,31.2,23.8,13.1,0000.0,0000.84,0001.74,0000.56
2023-02-21 13:04:00,,0808.7,5.02,0.00,22.2,20.4,00.0,31.2,23.9,13.1,0000.0,0000.83,0001.75,0000.57
2023-02-21 13:05:00,,0808.6,4.99,0.00,22.2,20.5,00.0,31.2,23.9,12.9,0000.0,0000.86,0001.84,0000.58
2023-02-21 13:06:00,,0808.4,5.00,0.00,22.2,20.4,00.0,31.2,23.9,12.9,0000.0,0000.90,0001.97,0000.60
2023-02-21 13:07:00,,0808.4,5.00,0.00,22.2,20.4,00.0,31.2,23.9,12.9,0000.0,0000.95,0002.18,0000.62
2023-02-21 13:08:00,,0808.4,5.01,0.00,22.2,20.5,00.0,31.2,23.9,12.8,0000.0,0000.96,0002.16,0000.63
2023-02-21 13:09:00,,0808.5,5.00,0.00,22.2,20.5,00.0,31.2,23.9,12.8,0000.0,0000.96,0002.03,0000.65
2023-02-21 13:10:00,,0808.3,5.00,0.00,22.2,20.4,00.0,31.1,23.8,12.8,0000.0,0000.97,0001.98,0000.68
2023-02-21 13:11:00,,0808.3,4.99,0.00,22.2,20.4,00.0,31.1,23.8,12.8,0000.0,0000.97,0001.99,0000.68
2023-02-21 13:12:00,,0808.2,5.01,0.00,22.1,20.3,00.0,31.1,23.8,12.8,0000.0,0000.94,0001.85,0000.68
2023-02-21 13:13:00,,0808.0,5.01,0.00,22.1,20.3,00.0,31.1,23.8,12.8,0000.0,0000.93,0002.13,0000.68
2023-02-21 13:14:00,,0807.8,5.00,0.00,22.1,20.2,00.0,31.1,23.8,12.8,0000.0,0000.94,0002.47,0000.68
2023-02-21 13:15:00,,0807.7,5.00,0.00,22.1,20.2,00.0,31.1,23.7,12.9,0000.0,0000.99,0002.62,0000.69
2023-02-21 13:16:00,,0807.8,5.00,0.00,22.1,21.0,00.0,31.0,23.9,12.9,0000.0,0000.96,0002.48,0000.69
2023-02-21 13:17:00,,0808.1,4.98,0.00,22.2,22.3,00.0,31.0,24.2,13.0,0000.0,0000.95,0002.40,0000.70
2023-02-21 13:18:00,,0808.4,5.01,0.00,22.4,23.0,00.0,31.0,24.4,12.9,0000.0,0000.93,0002.21,0000.71
2023-02-21 13:19:00,,0808.4,5.00,0.00,22.4,22.6,00.0,31.1,24.4,12.9,0000.0,0000.97,0002.30,0000.74
2023-02-21 13:20:00,,0808.4,5.02,0.00,22.4,22.2,00.0,31.1,24.3,13.0,0000.0,0001.02,0002.86,0000.77
2023-02-21 13:21:00,,0808.5,5.01,0.00,22.4,21.9,00.0,31.2,24.3,12.9,0000.0,0001.06,0003.03,0000.80
2023-02-21 13:22:00,,0808.3,5.01,0.00,22.4,21.7,00.0,31.2,24.3,12.9,0000.0,0001.08,0003.02,0000.83
2023-02-21 13:23:00,,0808.2,4.99,0.00,22.4,21.5,00.0,31.2,24.2,12.9,0000.0,0001.11,0003.08,0000.85
2023-02-21 13:24:00,,0808.1,5.00,0.00,22.4,21.3,00.0,31.2,24.2,12.9,0000.0,0001.17,0002.94,0000.87
2023-02-21 13:25:00,,0808.1,5.01,0.00,22.4,21.2,00.0,31.3,24.2,12.9,0000.0,0001.22,0002.62,0000.89
2023-02-21 13:26:00,,0808.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,12.8,0000.0,0001.22,0002.57,0000.91
2023-02-21 13:27:00,,0808.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,12.6,0000.0,0001.26,0002.68,0000.92
2023-02-21 13:28:00,,0808.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,12.5,0000.0,0001.28,0002.77,0000.92
2023-02-21 13:29:00,,0808.0,4.98,0.00,22.4,20.9,00.0,31.3,24.2,12.3,0000.0,0001.32,0002.89,0000.91
2023-02-21 13:30:00,,0807.8,5.02,0.00,22.4,20.9,00.0,31.3,24.2,12.2,0000.0,0001.30,0002.86,0000.88
2023-02-21 13:31:00,,0807.7,5.00,0.00,22.4,20.8,00.0,31.3,24.1,12.1,0000.0,0001.25,0002.32,0000.85
2023-02-21 13:32:00,,0807.8,4.99,0.00,22.4,20.7,00.0,31.3,24.1,12.0,0000.0,0001.17,0002.10,0000.79
2023-02-21 13:33:00,,0807.6,5.00,0.00,22.4,20.7,00.0,31.3,24.1,12.0,0000.0,0001.15,0002.09,0000.74
2023-02-21 13:34:00,,0807.5,4.99,0.00,22.4,20.7,00.0,31.3,24.1,12.1,0000.0,0001.12,0002.05,0000.70
2023-02-21 13:35:00,,0807.7,4.98,0.00,22.3,20.6,00.0,31.3,24.0,12.5,0000.0,0001.08,0002.00,0000.66
2023-02-21 13:36:00,,0807.9,5.01,0.00,22.3,20.5,00.0,31.3,24.0,12.9,0000.0,0001.03,0001.83,0000.64
2023-02-21 13:37:00,,0807.8,5.00,0.00,22.3,20.5,00.0,31.3,24.0,12.9,0000.0,0000.98,0001.71,0000.62
2023-02-21 13:38:00,,0807.9,5.00,0.00,22.3,20.5,00.0,31.2,24.0,12.5,0000.0,0000.95,0001.61,0000.60
2023-02-21 13:39:00,,0807.9,5.00,0.00,22.3,20.4,00.0,31.2,23.9,12.3,0000.0,0000.94,0001.89,0000.58
2023-02-21 13:40:00,,0808.0,5.00,0.00,22.2,20.5,00.0,31.2,23.9,12.2,0000.0,0000.87,0002.10,0000.55
2023-02-21 13:41:00,,0807.9,5.00,0.00,22.2,20.5,00.0,31.2,24.0,12.1,0000.0,0000.83,0002.04,0000.52
2023-02-21 13:42:00,,0807.7,4.99,0.00,22.2,20.5,00.0,31.2,24.0,12.2,0000.0,0000.81,0002.00,0000.51
2023-02-21 13:43:00,,0807.5,5.00,0.00,22.2,20.5,00.0,31.2,24.0,11.8,0000.0,0000.80,0002.01,0000.49
2023-02-21 13:44:00,,0807.6,4.99,0.00,22.2,20.5,00.0,31.2,23.9,11.7,0000.0,0000.75,0001.92,0000.47
2023-02-21 13:45:00,,0807.4,4.99,0.00,22.2,20.5,00.0,31.2,23.9,11.9,0000.0,0000.70,0002.30,0000.44
2023-02-21 13:46:00,,0807.4,5.01,0.00,22.2,20.4,00.0,31.1,23.9,11.9,0000.0,0000.66,0002.56,0000.42
2023-02-21 13:47:00,,0807.4,5.01,0.00,22.2,20.4,00.0,31.1,23.9,11.8,0000.0,0000.63,0002.61,0000.38
2023-02-21 13:48:00,,0807.3,5.00,0.00,22.2,20.4,00.0,31.1,23.9,11.5,0000.0,0000.60,0002.60,0000.34
2023-02-21 13:49:00,,0807.4,5.00,0.00,22.1,20.3,00.0,31.1,23.8,11.5,0000.0,0000.56,0002.57,0000.31
2023-02-21 13:50:00,,0807.4,4.99,0.00,22.1,20.3,00.0,31.1,23.8,11.6,0000.0,0000.53,0002.40,0000.28
2023-02-21 13:51:00,,0807.3,4.99,0.00,22.1,20.3,00.0,31.1,23.8,11.7,0000.0,0000.51,0002.29,0000.27
2023-02-21 13:52:00,,0807.1,5.00,0.00,22.1,20.4,00.0,31.1,23.8,12.1,0000.0,0000.59,0003.82,0000.26
2023-02-21 13:53:00,,0807.1,5.00,0.00,22.2,21.4,00.0,31.0,24.0,11.8,0000.0,0000.71,0004.51,0000.25
2023-02-21 13:54:00,,0807.3,4.97,0.00,22.3,22.6,00.0,31.0,24.3,11.6,0000.0,0000.75,0004.66,0000.25
2023-02-21 13:55:00,,0807.3,4.99,0.00,22.4,23.0,00.0,31.0,24.5,11.7,0000.0,0000.79,0004.75,0000.26
2023-02-21 13:56:00,,0807.0,4.98,0.00,22.4,22.5,00.0,31.1,24.4,11.8,0000.0,0000.86,0004.74,0000.27
2023-02-21 13:57:00,,0806.5,4.99,0.00,22.5,22.1,00.0,31.2,24.3,12.0,0000.0,0001.27,0006.44,0000.31
2023-02-21 13:58:00,,0806.6,5.01,0.00,22.5,21.7,00.0,31.2,24.3,12.0,0000.0,0001.86,0008.98,0000.36
2023-02-21 13:59:00,,0806.9,5.00,0.00,22.4,21.5,00.0,31.2,24.2,11.9,0000.0,0002.00,0009.50,0000.37
