Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 03:00:00,SystemResetWarning,0831.3,5.00,000.00,019.9,018.9,000.0,028.4,020.9,11.8,0000.0,0007.68,0004.99,0004.71
2023-11-27 03:01:00,SystemResetWarning,0831.3,5.01,000.00,019.9,018.9,000.0,028.4,020.9,11.8,0000.0,0007.62,0004.94,0004.70
2023-11-27 03:02:00,SystemResetWarning,0831.3,5.00,000.00,019.9,018.9,000.0,028.4,020.9,11.8,0000.0,0008.20,0004.91,0004.69
2023-11-27 03:03:00,SystemResetWarning,0831.4,5.00,000.00,019.8,018.9,000.0,028.4,020.9,11.9,0000.0,0008.15,0004.88,0004.67
2023-11-27 03:04:00,SystemResetWarning,0831.4,5.00,000.00,019.8,018.9,000.0,028.4,021.0,11.9,0000.0,0008.14,0004.88,0004.65
2023-11-27 03:05:00,SystemResetWarning,0831.4,4.99,000.00,019.8,018.9,000.0,028.4,021.0,11.8,0000.0,0008.19,0004.90,0004.65
2023-11-27 03:06:00,SystemResetWarning,0831.4,4.99,000.00,019.8,018.9,000.0,028.4,020.9,11.8,0000.0,0008.22,0004.91,0004.65
2023-11-27 03:07:00,SystemResetWarning,0831.4,4.99,000.00,019.8,018.9,000.0,028.3,020.9,11.8,0000.0,0008.22,0004.90,0004.65
2023-11-27 03:08:00,SystemResetWarning,0831.4,5.01,000.00,019.8,018.8,000.0,028.3,020.9,11.8,0000.0,0008.19,0004.87,0004.63
2023-11-27 03:09:00,SystemResetWarning,0831.4,5.01,000.00,019.8,018.8,000.0,028.3,020.9,11.9,0000.0,0008.17,0004.85,0004.62
2023-11-27 03:10:00,SystemResetWarning,0831.4,5.00,000.00,019.8,018.8,000.0,028.3,020.9,11.9,0000.0,0008.17,0004.86,0004.63
2023-11-27 03:11:00,SystemResetWarning,0831.4,4.99,000.00,019.8,018.8,000.0,028.3,020.9,11.9,0000.0,0008.21,0004.87,0004.63
2023-11-27 03:12:00,SystemResetWarning,0831.4,4.99,000.00,019.7,018.8,000.0,028.3,020.8,11.9,0000.0,0008.26,0004.89,0004.64
2023-11-27 03:13:00,SystemResetWarning,0831.4,5.00,000.00,019.7,018.8,000.0,028.2,020.8,12.0,0000.0,0007.68,0004.91,0004.64
2023-11-27 03:14:00,SystemResetWarning,0831.4,5.02,000.00,019.7,018.7,000.0,028.2,020.8,12.0,0000.0,0007.72,0004.95,0004.66
2023-11-27 03:15:00,SystemResetWarning,0831.4,5.00,000.00,019.7,018.7,000.0,028.2,020.8,12.0,0000.0,0007.69,0004.94,0004.67
2023-11-27 03:16:00,SystemResetWarning,0831.4,4.99,000.00,019.7,018.7,000.0,028.2,020.7,12.0,0000.0,0008.00,0004.92,0004.67
2023-11-27 03:17:00,SystemResetWarning,0831.4,4.99,000.00,019.7,018.7,000.0,028.2,020.7,12.1,0000.0,0008.32,0004.91,0004.67
2023-11-27 03:18:00,SystemResetWarning,0831.3,5.01,000.00,019.6,018.7,000.0,028.2,020.7,12.1,0000.0,0008.30,0004.91,0004.68
2023-11-27 03:19:00,SystemResetWarning,0831.3,5.01,000.00,019.6,018.7,000.0,028.2,020.7,12.2,0000.0,0008.23,0004.88,0004.67
2023-11-27 03:20:00,SystemResetWarning,0831.3,5.00,000.00,019.6,018.6,000.0,028.1,020.7,12.2,0000.0,0008.19,0004.87,0004.67
2023-11-27 03:21:00,SystemResetWarning,0831.3,5.00,000.00,019.6,018.6,000.0,028.1,020.6,12.3,0000.0,0008.32,0004.88,0004.66
2023-11-27 03:22:00,SystemResetWarning,0831.4,4.99,000.00,019.5,018.5,000.0,028.1,020.5,12.3,0000.0,0008.30,0004.87,0004.66
2023-11-27 03:23:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.5,000.0,028.1,020.5,12.3,0000.0,0008.32,0004.86,0004.64
2023-11-27 03:24:00,SystemResetWarning,0831.4,5.00,000.00,019.5,018.5,000.0,028.1,020.5,12.3,0000.0,0008.36,0004.87,0004.64
2023-11-27 03:25:00,SystemResetWarning,0831.4,5.00,000.00,019.4,018.4,000.0,028.0,020.5,12.3,0000.0,0008.22,0004.84,0004.62
2023-11-27 03:26:00,SystemResetWarning,0831.4,5.01,000.00,019.4,018.4,000.0,028.0,020.4,12.3,0000.0,0008.18,0004.82,0004.62
2023-11-27 03:27:00,SystemResetWarning,0831.5,5.00,000.00,019.4,018.4,000.0,028.0,020.4,12.3,0000.0,0007.86,0004.80,0004.58
2023-11-27 03:28:00,SystemResetWarning,0831.5,4.99,000.00,019.4,018.4,000.0,028.0,020.5,12.4,0000.0,0007.41,0004.78,0004.55
2023-11-27 03:29:00,SystemResetWarning,0831.5,4.99,000.00,019.4,018.4,000.0,028.0,020.5,12.4,0000.0,0007.37,0004.74,0004.52
2023-11-27 03:30:00,SystemResetWarning,0831.5,5.01,000.00,019.4,018.4,000.0,027.9,020.4,12.4,0000.0,0007.37,0004.71,0004.49
2023-11-27 03:31:00,SystemResetWarning,0831.5,5.01,000.00,019.4,018.4,000.0,027.9,020.4,12.4,0000.0,0007.32,0004.67,0004.46
2023-11-27 03:32:00,SystemResetWarning,0831.5,5.01,000.00,019.3,018.3,000.0,027.9,020.3,12.4,0000.0,0007.00,0004.62,0004.42
2023-11-27 03:33:00,SystemResetWarning,0831.5,5.00,000.00,019.3,018.3,000.0,027.9,020.3,12.4,0000.0,0006.98,0004.58,0004.38
2023-11-27 03:34:00,SystemResetWarning,0831.6,5.00,000.00,019.3,018.3,000.0,027.9,020.3,12.4,0000.0,0006.84,0004.54,0004.35
2023-11-27 03:35:00,SystemResetWarning,0831.6,5.00,000.00,019.3,018.3,000.0,027.8,020.3,12.4,0000.0,0006.60,0004.48,0004.32
2023-11-27 03:36:00,SystemResetWarning,0831.5,5.00,000.00,019.2,018.3,000.0,027.8,020.3,12.5,0000.0,0006.53,0004.45,0004.29
2023-11-27 03:37:00,SystemResetWarning,0831.5,5.00,000.00,019.2,018.3,000.0,027.8,020.3,12.5,0000.0,0006.48,0004.43,0004.27
2023-11-27 03:38:00,SystemResetWarning,0831.5,5.00,000.00,019.2,018.2,000.0,027.8,020.3,12.5,0000.0,0006.47,0004.43,0004.27
2023-11-27 03:39:00,SystemResetWarning,0831.5,5.00,000.00,019.2,018.2,000.0,027.8,020.3,12.5,0000.0,0006.45,0004.43,0004.27
2023-11-27 03:40:00,SystemResetWarning,0831.5,5.00,000.00,019.2,018.2,000.0,027.8,020.2,12.5,0000.0,0006.49,0004.44,0004.27
2023-11-27 03:41:00,SystemResetWarning,0831.5,5.01,000.00,019.2,018.2,000.0,027.8,020.2,12.5,0000.0,0006.59,0004.46,0004.26
2023-11-27 03:42:00,SystemResetWarning,0831.6,5.01,000.00,019.2,018.2,000.0,027.7,020.2,12.5,0000.0,0006.65,0004.47,0004.27
2023-11-27 03:43:00,SystemResetWarning,0831.6,5.01,000.00,019.2,018.2,000.0,027.7,020.2,12.5,0000.0,0006.75,0004.49,0004.27
2023-11-27 03:44:00,SystemResetWarning,0831.6,4.99,000.00,019.2,018.2,000.0,027.7,020.2,12.5,0000.0,0006.81,0004.53,0004.28
2023-11-27 03:45:00,SystemResetWarning,0831.6,4.98,000.00,019.1,018.2,000.0,027.7,020.2,12.6,0000.0,0006.98,0004.56,0004.29
2023-11-27 03:46:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.2,000.0,027.7,020.2,12.6,0000.0,0007.03,0004.58,0004.31
2023-11-27 03:47:00,SystemResetWarning,0831.6,5.01,000.00,019.1,018.2,000.0,027.7,020.2,12.5,0000.0,0007.07,0004.60,0004.31
2023-11-27 03:48:00,SystemResetWarning,0831.6,5.01,000.00,019.1,018.2,000.0,027.6,020.2,12.4,0000.0,0007.12,0004.62,0004.32
2023-11-27 03:49:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.1,000.0,027.6,020.2,12.4,0000.0,0007.17,0004.63,0004.33
2023-11-27 03:50:00,SystemResetWarning,0831.7,5.00,000.00,019.1,018.1,000.0,027.6,020.2,12.4,0000.0,0007.16,0004.63,0004.34
2023-11-27 03:51:00,SystemResetWarning,0831.7,5.00,000.00,019.1,018.1,000.0,027.6,020.2,12.4,0000.0,0007.29,0004.68,0004.36
2023-11-27 03:52:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.1,000.0,027.6,020.2,12.4,0000.0,0007.24,0004.69,0004.37
2023-11-27 03:53:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.1,000.0,027.6,020.2,12.4,0000.0,0007.18,0004.68,0004.37
2023-11-27 03:54:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.1,000.0,027.6,020.2,12.4,0000.0,0007.14,0004.66,0004.36
2023-11-27 03:55:00,SystemResetWarning,0831.7,5.00,000.00,019.0,018.1,000.0,027.6,020.1,12.4,0000.0,0007.08,0004.64,0004.36
2023-11-27 03:56:00,SystemResetWarning,0831.7,5.00,000.00,019.0,018.0,000.0,027.5,020.1,12.4,0000.0,0006.81,0004.60,0004.35
2023-11-27 03:57:00,SystemResetWarning,0832.1,5.00,000.00,019.0,018.0,000.0,027.5,020.1,12.4,0000.0,0006.71,0004.58,0004.34
2023-11-27 03:58:00,SystemResetWarning,0832.3,5.00,000.00,019.0,018.0,000.0,027.5,020.1,12.4,0000.0,0006.65,0004.56,0004.33
2023-11-27 03:59:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.0,000.0,027.5,020.0,12.4,0000.0,0007.30,0004.54,0004.31
